﻿"","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Merihanhi","Kanadanhanhi","Haapana","Tavi","Sinisorsa","Jouhisorsa","Lapasorsa","Punasotka","Tukkasotka","Lapasotka","Haahka","Pilkkasiipi","Telkkä","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Ruskosuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Muuttohaukka","Pyy","Riekko","Kiiruna","Teeri","Metso","Peltopyy","Fasaani","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Töyhtöhyyppä","Lapinsirri","Suosirri","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Lehtokurppa","Punakuiri","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Helmipöllö","Kehrääjä","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Lapinuunilintu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Pikkusieppo","Kirjosieppo","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Vihervarpunen","Hemppo","Urpiainen","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Punatulkku","Lapinsirkku","Keltasirkku","Peltosirkku","Pohjansirkku","Kultasirkku","Pajusirkku"
"MÄENPÄÄ OIVA 6015",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",",",",",""
"MÄKELÄINEN TIMO 6040",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NIEMINEN ARI 2502",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","27,"2,",",",","3,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",""
"NIEMINEN ISMO 6156",",",",",",",",",",",",","2,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1"
"NIININEN HEIKKI 7751",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,",",",",",",","1,",","4,","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",""
"NOKKA LASSE 3630",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NORRDAHL KAI 897",",","13,",","2,",","2,",",","1,","3,","12,"10,"4,",","1,"1,",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",","1,","1,",",","1,",",",",",","2,","6,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",","2,",",","1,",",",",",",",",","6,","1,","1,"1,",",",",",","1,",",",",","5,",",",",",",","3,","1,",",","2,",","3,","1,"5,","2,","2,",",",",",","1,",",","1,",","4"
"NUKARINEN MAURI 6248",","1,",",",",",",",",",",",",",",",",",","1,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,"1,",",",",",",",",","1,",",",","1,",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NYSTRÖM HANNU 979",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PAARMAN PEKKA 883",",",",",",","1,"3,",",",",",",",",",",",","1,",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",""
"PAASIO ILKKA 6440",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",","1,",",",",",",",","2,","2,"3,",",",",",",",",",","1,",",","6,"1,","9,",",",","4,"1,",",",",",","2,","1,",",",","4,",","1,",",",",",",",",",",",",""
"PAKARINEN ONNI 6466",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PALO KARI 610",",",",",",",",",",",",",",",",","1,",",","1,",",",",",",",",",",",",",","1,",","1,",",",",",",",",",","3,",",",",",",",",","5,",",",",",",",",",",","40,"4,",",",",",",",",",",","4,",",",",",",",",",",","3,"1,","2,",",",",",",","1,",",",",","3,",",",",",",",",","2,"1,",","2,"3,"4,",",",",",",",","4,",",",",","2,"1,","12,"2,","1,",","24,",",","3,","5,"1,","1,"1,"4,"1,","1,"1,"1,",",",",",",",",","2,",",",""
"PALVIAINEN PETRI 3845",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PANKAKOSKI ERKKI 6505",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PELTOLA MARTTI 2506",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",","1,",","1,"1,",","1,","1,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",""
"PELTOLUOTO SAKARI 4261",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",","2,",",",",","1,",","1,","3,",",",",",",",",",",",",",",",",",",""
"PERTTULA HELI 9458",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",""
"PERTTULA PENTTI 9014",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",""
"PIENMUNNE ESA 6632",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,"2,",",",",",",",",",",",",",",",",","6,",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PIIKKILÄ TAPANI 6658",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,",",",","1,","1,",",",",",",","1,",",",","1,",",",",",",",",",",",",",",""
"POHJOISMÄKI MARKO 836",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"2,"2,",",","3,",",",",",",",","1,","1,",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",",","1,","1,",","2,",","4,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PUHAKAINEN PETTER 3755",",",",",",",",",",",",","1,",",",",",",","2,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"1,",",","3,",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,"1,",",",",","2,",",",",",",",",",",",",",","2,"2,",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",","2,",",",",",",""
"PUSSINEN JARI 3748",",",",",",",",",",",",",","1,",","1,",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PUUMALAINEN KARI 733",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",","8,"40,",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",","10,",",",",",",""
"PÄÄKKÖNEN PERTTI 3913",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PÖNNI JUKKA 972",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RAEVUORI MARKUS 6882",",",",",",",",",",",",","1,",",",",",",","1,","3,",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,"1,",",",",",",",",",",",",",",",","1,"1,",",",",",",","1,","1,",",",",",",",",",",",",",",",",",","30,"1,",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RANNILA VELI-PEKKA 4433",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RANTALA RIKU 6933",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RANTAMÄKI ARI 685",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",","1,"2,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"REPO JOUNI 7020",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RIIKONEN ARI 893",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","7,",",",",","2,",",",",",",",",",",","3,"1,",",",",",",",",",",",",",",",",""
"RIIVARI PETTERI 7042",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","5,","1,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","3,"1,",",",","3,"3,",",",","1,",","3,","14,",","1,",",",",",",",",",",","1,",",",""
"RIKBERG RALF 7046",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","13,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RINTA-KETURI JOUNI 991",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RISSANEN EELIS 2560",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","2,",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"3,",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",","1,"2,","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1"
"RISSANEN JUHANI 3619",",","5,",",",",",",",","1,",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,",",",",",",",",",",","15,",",",",","4,",",",",",",",",",",",","1,",",",",",",",",","1,",","1,",","1,"1,"1,",",","2,"3,",",",",",",",",",",",",","1,","5,",",",",",",",",","1,",",",","2,",","29,"4,",",",","4,",",",",","1,",","1,","3,",","1,",",",",",",",",",",",","1,",",""
"RÄINÄ PEKKA 902",",","4,",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3"
"RÖNKKÖ HANNU 901",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SAARINEN MARKKU 7233",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",","1,",",",","1,",",",",",",",",",","1,",",","1,",",",",",",",",",",",",",",",","1,",","1,",",",""
"SAARINEN MARKKU J. 7230",",","12,",","2,",","1,","3,"6,"16,","2,"2,"2,",",","10,","1,","1,",",",",","1,",",",",",",","2,",","1,"11,"1,",",",",","5,",",",",","6,",",","1,","4,",",",",",",",",",","3,","1,",","1,",",",",","4,"1,"1,",",",",",",",",",","3,"1,",",",",",","8,",",","1,"2,",","2,"3,",",",","2,",",",","1,",","5,"1,"2,"9,",",",","1,",",","1,",",",",","5,"1,","1,",",",",","5,",",","1,",",",","1,",",",","5,","2,",",",",",",",",","1,",",",""
"SAARINEN SEPPO I. 218",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",","1,",",",","1,",",",",",",",",","1,"4,",","2,",",",",","2,"6,"1,","4,","3,"2,","141,"2,",","3,"2,"38,"2,",",",",",",",",",",",","4,",",",",",",",","2,",","2,",",",""
"SALIN JUHA 2546",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",","1,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",""
"SALONEN JARI 758",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SARLUND TAPIO 7399",",",",",","7,",",","2,",","2,","1,"1,"1,"1,"3,"2,"3,","1,",",",",",",",",",",",",",",","1,",",",",","2,",",",",",",",",",",",",",",",","1,","1,","2,",","2,",","1,","3,"6,"6,","1,",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,"1,",",",",",","2,",",","1,"1,"1,",",",","1,",",",","1,",",",","1,",","2,",",",",",",","2,","3,"1,",",",",",",",",",",",",",",","1,",","3,","1,",",",",",","1,",",",",",",""
"SAROLA VESA 7400",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,"1,",","1,","3,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",""
"SAVOLAINEN JYRKI 228",","1,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","3,","1,"1,",",",","2,"2,",",","2,"1,",",",",","2,","1,",",",",","1,"3,",",",",",",",",",",",",",","3,",",",",",",",",",",",",",","5,"1,",",","1,",","2,"1,"2,",",",",",",",",",",",",","2"
"SEPPÄLÄ UOLEVI 230",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","4,",",",",",",",",","3,",","2,","5,"5,",",",",",",",",",",",",",",",",","15,"1,",",","2,"4,","4,",",",",",",",",",",","1,",",",",",",",",",",",",",",",""
"SEPPÄNEN HEIKKI 231",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",","5,","2,",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"1,",",",",",",",",",",",","2,",",",",","2,",",",",",",",",",",",",",",",",",",","4,",",","1,","3,",",",",",",",",",",",",",",",",",","4,",","2,"1,","2,","1,",",",",",","7,",",",",",",",",",",",",",",","1,",",",""
"SIMULA EELIS 7537",","3,",",",",",",",",","1,",",",",",",",","2,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","11,"2,",",","10,",",",",",",",",",",",",",",",",",",",","1,","8,",",",",",",",",",",",",",",",","1,",",",",",",",",",","5,"1,",",",",",",",",",",",",",","1,",","39,",",",",","16,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",""
"SIMULA JUKKA 7538",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",""
"SIPURA MIKA 7554",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","1,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SULKAVA PERTTI 249","1,"2,",",",",",",",",",","3,",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",""
"SUNDELIN RAIMO 7708",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",","3,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","1,",",",",",",",",","1,",",",","1,",",",","1,",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",""
"SUONIEMI KAUKO 7749",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","2,",",",",",",","9,",",",",",",",",",",",",",",",","1,"3,",",",",","5,",",",",",","1,",",",",",",",",",",",",","12,",",",",",",",",",",","1,",",",","1,"1,","17,",","1,"2,"3,"18,"1,",",",","4,",",","1,"2,",","4,","1,",",",",",",",",",",",",",""
"SUOPAJÄRVI PEKKA 2531",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
