﻿"","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Merihanhi","Kanadanhanhi","Haapana","Tavi","Sinisorsa","Jouhisorsa","Lapasorsa","Punasotka","Tukkasotka","Lapasotka","Haahka","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Pyy","Riekko","Kiiruna","Teeri","Metso","Peltopyy","Fasaani","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Kapustarinta","Töyhtöhyyppä","Lapinsirri","Suosirri","Suokukko","Taivaanvuohi","Lehtokurppa","Punakuiri","Pikkukuovi","Isokuovi","Punajalkaviklo","Metsäviklo","Liro","Rantasipi","Karikukko","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Pikkusieppo","Kirjosieppo","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Naakka","Varis","Korppi","Kottarainen","Varpunen","Peippo","Järripeippo","Viherpeippo","Vihervarpunen","Hemppo","Urpiainen","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Lapinsirkku","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku"
"SAARINEN SEPPO I. 218",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",","2,",",",","1,"1,"4,",","2,",",","1,"2,"3,"1,","2,","2,",","105,",",","4,"6,"47,",",",",","1,",",",",",","1,",",",",",",",",",",",",",",",",""
"SALIN JUHA 2546",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SALMINEN HANNU 7298",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","1,","1,",",",",",",",",",","1,",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",","3,","1,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SALONEN JARI 758",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SALOVAARA MIKA 4511",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SARLUND TAPIO 7399",",","1,",","7,",",","5,",","1,","1,"1,"3,"1,"4,","4,",",","1,",",",",",",",",",",",",",",",",",",",","2,","1,",",",",",",",",",","1,"1,",","1,"2,",","3,"3,"7,"6,"3,"1,"3,",",",",",",",","1,",",",",",","3,",",","1,",",",",","2,",",",",",",","1,","2,",",",",",",",","1,"2,"3,",",",",","1,"1,","5,",",",","3,"1,","2,",",","2,"4,"4,"1,"1,",",","1,",","1,","3,","1,","3,",",",",","5,","1,",",",",",",""
"SAROLA VESA 7400",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",","1,"2,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",""
"SAVOLAINEN JYRKI 228",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","1,",",",",",","1,",",",","1,",","1,",",","1,",",","2,","3,",",",",",",",",",",",",","2,",",",",",",",",",","1,",",","1,","1,",",",",",",",",",",",",","2,",",",",",",",""
"SEPPÄLÄ UOLEVI 230",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","1,",",",",",","6,",",","5,"4,"8,",",",",",",",",",",",",","1,"1,","13,",",",","1,"6,","4,",",",",",",",","1,","1,",",",",",",",",",",",",",",",",""
"SEPPÄNEN HEIKKI 231",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",","3,","1,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","1,",",",",",",",",",","1,",",",",",","1,",",",","1,"1,",",",",",",",",",",",",",",",",",",","1,"7,",","1,",",",",",",",","8,",",",",",",",",",",",",",",",",",",",""
"SIMULA EELIS 7537",","3,",",",",",",",",",","2,",",",",",",","1,","2,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","13,"1,"1,","12,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",","26,"1,",",",","20,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SOMPPI TIINA 4067",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SUONIEMI KAUKO 7749",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,","1,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",","1,",",",",",",",",",","6,","1,",",",",",",",",",",",",",","3,","6,",",",","1,"15,",",",",",",","1,"4,","3,"2,"3,","1,",",",",",",",",",",",",",",""
"SUOPAJÄRVI MATTI 698",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SUOPAJÄRVI PEKKA 2531",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",","1,",",",",","2,"1,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","5,",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",","3,"1,",",",",",",",",",",",",",",","2,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",""
"TAIVALMÄKI JUKKA-PEKKA 2651",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",""
"TALVIO JARI 4723",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",""
"TANSKANEN ARI 994",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TARSA VEIKKO 259",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"14,",",",",",",",",",",",",",",",",",",",",",""
"TASKILA JYRI J. 4129",",",",",",",",",",",",",","1,",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",","20,",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TERVONEN AULIKKI 822",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",","1,",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TITTONEN JOUNI 895",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","2,",",",",",","1,",",",",",",",",",",",",","1,"1,"1,"1,",",",","4,",",",",",",",","1,",",",",","1,",",",",",",",",""
"TIUSSA JOUKO 265",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","5,",",",",",","1,","1,",",",",","16,"1,"9,",",",",",",",","1,",",",","2,"1,","24,"1,",",",","4,",",",",",",",",",",",","4,","1,",","4,",",",",",",",",",",",""
"TOIVAKKA-YLILUOMA PÄIVI 3516",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TOLJANDER HEIKKI 3462",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",","2,"1,"13,",",",",",",",","1,",",",",","1,","12,"1,",","1,"1,"6,",",",",",",",",",",",","1,",",",",",",","6,",",",",",",",",""
"TOPP ERKKI 813",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",",","1,",",","17,",",",","1,",",",",",",",",",",","9,",",",","1,"4,"2,"1,",",",",","3,",",",",","3,",",",",",",",",",","2,",",",",",",",",",","2,","1,",",",",",",",",",","1,",",",""
"TOPP JUHANI 888",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","4,",","3,",",",",",",","3,",",",",",",",","4,",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TUNTURI KALEVI 315",",",",",",",",",",",",",",",",",",",",",",",",","1,",","8,"1,"7,"1,",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",","8,",","26,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TUOMENPURO JARI 750",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","3,",",",",",","2,","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",""
"TUOMIKOSKI EERO 4504",",",",",",",",",",",","1,",",",",",",",","1,",",",",",",",",",",",","2,",",",",",",",",",",",",",",","2,",",",",",",","1,",",",",",",",",",",",",",",",",","1,",",",",",",",",",","3,",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",","3,",",",",",",",",",",",",",",",","1,","12,",",",",","1,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",""
"VAKIALA MARKKU 985",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VALKONEN TIMO 9125",",",",",",",",",",",",",",",",",",",",","9,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,",",",",","6,"1,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",""
"VARKKI HANNU 3262",",",",",",",",",",",",","1,",",","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VAUHKONEN MARKO 4250",","1,"1,",","3,",",",",",","1,",",","1,",",","3,",",",",",",",",",",","1,",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",","14,"19,"3,"12,"1,"5,"1,",",",",",",",",",",",",",",",",",",","3,",",",","1,","4,"1,"1,",",",","2,",",",",",",",",","1,"12,",",",",",",",",",","2,",",",",",",","2,",",","1,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VESA JUHA 8300",","3,",",",",",",",",",","1,",",",",",",",",","1,","1,",",","1,"4,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,"6,",","10,",",",",",",","2,",","10,",",","2,",",",",","1,"1,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VESANEN ESKO 2605",","9,"2,",",","1,",",",","1,"4,",",",",",",","5,","1,"2,",","1,","1,"4,",","6,"1,",","3,",","7,"4,","1,",",",",","1,"4,",",","1,",",","1,",",","2,",",",",","4,",",","15,",",",",","2,","1,"2,"1,"5,","1,","5,"1,","4,","1,"3,","1,"1,","1,","13,"23,"2,",",","1,"13,","1,"4,",","6,"1,",",","22,"5,"13,","1,",",",","2,","4,",",","2,"4,"8,"1,"50,",","2,","3,"17,"2,",","1,","5,","1,"4,"1,"1,"2,"8,","1,",","4,"1,","6,","1,","7,",",",","1"
"VIENONEN ARI 599",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,","1,",","3,"3,","10,","12,"13,",",",",",","1,"1,"2,",",",","7,",",",",",",","1,"7,","1,","1,","3,",",",",",","5,",",","1,",",","1,",",","1,",",",",""
"VIITASAARI RAIMO 8343",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","2,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","2,",","2,",",",",",","1,",",",",",","1,",",",",","1,","1,",",",","1,",",",",",",",","1,",","1,",",",",",","1,","1,",",",",""
"VIRLANDER SARI 4350",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIRRANKOSKI REINO 3581",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,"1,"1,","1,"1,",","1,",",",",",",",",","2,",",",","2,",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","2,",",",",",",",",",",",",",",",",",",",",",",",",",","1,","5,","5,"15,"1,"5,","2,",",",",",",",",",",","1,","1,",",""
"VIRTANEN JUHANI 284",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","113,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIRTANEN PEKKA 2672",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",",",",","10,",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","2,","1,","4,",",",","3,","3,"1,",","1,"2,"1,","2,"14,"9,"17,",",",",",","9,"2,"3,",",","1,"2,"9,","13,",","1,","3,"5,","10,",",","2,","4,"2,"2,"3,"2,"10,","84,","12,",",","3,","15,","9,",",",",""
"VÄHÄMÄKI TAPANI 2517",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","3,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",","3,",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",""
"VÄISÄNEN HEIMO 8484",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VÄISÄNEN OLAVI 8487",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","1,",",",",",",",",",",","1,",",","1,",","1,",",",",",",",",",",",",",","1,",",",",",",","2,",",",","1,"3,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VÄYRYNEN TUOMAS 2779",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"WENTUS ILKKA 3640",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"WIKSTRÖM VESA 3895",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",""
"YLI-KAUPPILA ASKO 4449",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","1,",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","4,",","3,",","1,"1,"2,"4,","1,"1,"3,",",","1,",",","1,","1,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","1,",",",",",","1"
"Salattu",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",""
"Salattu",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",","1,",",",",",",","15,",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1"
"Salattu",","7,",",",",",",",","1,","1,",",",",",",","2,","3,",",",",",",",",",",",",",",",",",",",",","1,"1,"1,",",",",",",",",",",",",",",",",",",",","3,"4,"1,","1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",""
