﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
62.0, 29.0,55.0, 26.0
64.0, 23.0,62.0, 18.0
60.0, 27.0,44.0, 29.0
60.0, 27.0,60.0, 26.0
60.0, 28.0,60.0, 26.0
62.0, 29.0,54.0, 28.0
60.0, 27.0,40.0, -4.0
62.0, 29.0,52.0, 4.0
61.0, 25.0,0.0, 30.0
64.0, 23.0,53.0, 23.0
62.0, 24.0,13.0, -17.0
62.0, 24.0,31.0, 32.0
64.0, 23.0,37.0, -4.0
63.0, 29.0,0.0, 30.0
64.0, 22.0,55.0, 8.0
60.0, 27.0,60.0, 30.0
62.0, 21.0,61.0, 18.0
61.0, 24.0,62.0, 17.0
64.0, 23.0,46.0, -2.0
64.0, 23.0,45.0, 27.0
62.0, 29.0,27.0, 57.0
60.0, 28.0,60.0, 30.0
64.0, 22.0,37.0, -4.0
61.0, 24.0,59.0, 23.0
62.0, 29.0,59.0, 22.0
62.0, 29.0,41.0, 29.0
62.0, 25.0,56.0, -3.0
63.0, 22.0,52.0, 4.0
61.0, 25.0,52.0, 9.0
61.0, 24.0,0.0, 30.0
63.0, 22.0,52.0, 5.0
60.0, 25.0,60.0, 23.0
63.0, 29.0,50.0, 26.0
64.0, 22.0,60.0, 30.0
62.0, 30.0,37.0, 53.0
60.0, 28.0,60.0, 29.0
62.0, 24.0,55.0, 15.0
61.0, 25.0,59.0, 23.0
62.0, 21.0,61.0, 18.0
64.0, 22.0,55.0, 17.0
64.0, 23.0,44.0, 29.0
64.0, 23.0,57.0, 22.0
60.0, 28.0,60.0, 30.0
61.0, 24.0,54.0, 14.0
60.0, 27.0,60.0, 26.0
60.0, 25.0,60.0, 26.0
64.0, 22.0,48.0, 12.0
64.0, 22.0,53.0, 5.0
62.0, 24.0,31.0, 32.0
61.0, 25.0,52.0, 21.0
62.0, 24.0,55.0, 17.0
60.0, 28.0,59.0, 23.0
62.0, 30.0,34.0, 36.0
62.0, 21.0,60.0, 26.0
64.0, 23.0,37.0, -4.0
63.0, 30.0,63.0, 30.0
62.0, 29.0,59.0, 13.0
62.0, 24.0,36.0, 14.0
64.0, 23.0,37.0, -5.0
62.0, 28.0,36.0, 15.0
63.0, 29.0,59.0, 28.0
62.0, 24.0,59.0, 24.0
62.0, 30.0,60.0, 30.0
62.0, 29.0,54.0, 28.0
60.0, 28.0,60.0, 30.0
63.0, 29.0,50.0, 31.0
60.0, 27.0,57.0, 18.0
62.0, 21.0,59.0, 18.0
61.0, 25.0,51.0, 26.0
61.0, 25.0,60.0, 30.0
62.0, 24.0,13.0, -17.0
63.0, 22.0,54.0, 28.0
66.0, 27.0,60.0, 30.0
62.0, 21.0,60.0, 30.0
61.0, 26.0,48.0, 17.0
64.0, 22.0,38.0, -4.0
63.0, 29.0,54.0, 28.0
63.0, 30.0,60.0, 30.0
62.0, 24.0,54.0, 28.0
60.0, 27.0,60.0, 22.0
62.0, 24.0,52.0, 4.0
64.0, 22.0,35.0, -4.0
60.0, 27.0,60.0, 26.0
62.0, 24.0,60.0, 30.0
63.0, 29.0,60.0, 30.0
61.0, 25.0,54.0, 28.0
64.0, 23.0,54.0, 28.0
62.0, 24.0,51.0, 3.0
62.0, 25.0,60.0, 30.0
62.0, 24.0,41.0, 37.0
60.0, 28.0,54.0, 34.0
61.0, 24.0,54.0, 14.0
61.0, 24.0,60.0, 30.0
62.0, 29.0,47.0, 31.0
62.0, 29.0,60.0, 30.0
64.0, 22.0,54.0, 28.0
62.0, 26.0,51.0, 16.0
63.0, 22.0,55.0, 17.0
60.0, 27.0,54.0, 28.0
63.0, 27.0,54.0, 28.0
63.0, 22.0,37.0, 2.0
62.0, 24.0,47.0, 29.0
61.0, 24.0,58.0, 25.0
61.0, 24.0,52.0, 11.0
60.0, 27.0,60.0, 30.0
64.0, 22.0,36.0, 14.0
60.0, 27.0,59.0, 19.0
60.0, 25.0,60.0, 23.0
61.0, 24.0,51.0, 26.0
64.0, 23.0,37.0, -4.0
62.0, 29.0,51.0, 26.0
64.0, 23.0,60.0, 30.0
62.0, 21.0,54.0, 28.0
63.0, 28.0,60.0, 30.0
62.0, 28.0,60.0, 30.0
61.0, 26.0,60.0, 30.0
64.0, 22.0,60.0, 30.0
61.0, 24.0,54.0, 15.0
62.0, 26.0,60.0, 30.0
64.0, 23.0,37.0, -5.0
62.0, 21.0,55.0, 18.0
63.0, 26.0,60.0, 30.0
62.0, 24.0,52.0, 21.0
66.0, 29.0,54.0, 28.0
61.0, 24.0,54.0, 16.0
62.0, 29.0,54.0, 28.0
66.0, 29.0,54.0, 28.0
63.0, 21.0,51.0, 26.0
62.0, 29.0,55.0, 21.0
63.0, 30.0,60.0, 30.0
64.0, 23.0,57.0, 18.0
62.0, 24.0,57.0, 18.0
62.0, 30.0,60.0, 30.0
62.0, 28.0,60.0, 30.0
63.0, 28.0,54.0, 28.0
61.0, 26.0,60.0, 30.0
61.0, 24.0,60.0, 30.0
62.0, 24.0,53.0, 19.0
62.0, 30.0,53.0, 17.0
64.0, 22.0,55.0, 18.0
62.0, 21.0,58.0, 19.0
61.0, 24.0,55.0, 13.0
66.0, 29.0,54.0, 19.0
63.0, 26.0,54.0, 28.0
66.0, 29.0,60.0, 30.0
62.0, 24.0,59.0, 23.0
62.0, 24.0,60.0, 30.0
60.0, 27.0,42.0, 35.0
60.0, 28.0,54.0, 28.0
60.0, 27.0,54.0, 28.0
62.0, 26.0,60.0, 30.0
63.0, 30.0,54.0, 28.0
62.0, 24.0,33.0, 13.0
63.0, 22.0,60.0, 30.0
64.0, 22.0,60.0, 30.0
60.0, 28.0,60.0, 30.0
62.0, 29.0,60.0, 30.0
60.0, 22.0,60.0, 30.0
62.0, 21.0,24.0, -16.0
61.0, 25.0,54.0, 28.0
62.0, 21.0,61.0, 18.0
62.0, 24.0,60.0, 23.0
62.0, 26.0,33.0, 35.0
61.0, 25.0,60.0, 30.0
64.0, 22.0,48.0, 12.0
61.0, 24.0,54.0, 28.0
63.0, 26.0,60.0, 30.0
62.0, 30.0,54.0, 28.0
63.0, 28.0,60.0, 30.0
61.0, 24.0,53.0, 19.0
63.0, 29.0,60.0, 30.0
63.0, 21.0,36.0, 14.0
60.0, 27.0,60.0, 30.0
62.0, 24.0,51.0, 26.0
62.0, 24.0,13.0, -17.0
63.0, 29.0,54.0, 28.0
61.0, 25.0,37.0, 35.0
64.0, 24.0,54.0, 28.0
61.0, 28.0,60.0, 30.0
64.0, 22.0,36.0, 14.0
61.0, 24.0,33.0, 35.0
60.0, 27.0,60.0, 26.0
61.0, 25.0,59.0, 23.0
62.0, 25.0,60.0, 30.0
62.0, 26.0,60.0, 30.0
64.0, 22.0,36.0, 14.0
62.0, 21.0,37.0, -8.0
63.0, 29.0,50.0, 31.0
60.0, 22.0,51.0, 23.0
62.0, 24.0,54.0, 28.0
62.0, 30.0,54.0, 28.0
63.0, 22.0,55.0, 18.0
62.0, 28.0,60.0, 30.0
63.0, 29.0,60.0, 30.0
63.0, 22.0,52.0, 3.0
60.0, 27.0,17.0, 43.0
63.0, 29.0,54.0, 28.0
60.0, 27.0,54.0, 28.0
64.0, 22.0,52.0, 10.0
62.0, 21.0,56.0, 8.0
63.0, 26.0,60.0, 30.0
63.0, 28.0,50.0, 31.0
62.0, 29.0,13.0, -17.0
63.0, 22.0,54.0, 28.0
62.0, 29.0,50.0, 31.0
62.0, 21.0,57.0, -2.0
61.0, 25.0,54.0, 28.0
60.0, 27.0,60.0, 26.0
60.0, 28.0,54.0, 28.0
63.0, 22.0,56.0, 18.0
64.0, 22.0,59.0, 23.0
61.0, 25.0,60.0, 30.0
63.0, 28.0,60.0, 30.0
62.0, 25.0,51.0, 26.0
62.0, 24.0,13.0, -17.0
60.0, 27.0,58.0, 23.0
63.0, 28.0,54.0, 28.0
63.0, 30.0,54.0, 28.0
60.0, 27.0,60.0, 30.0
61.0, 21.0,54.0, 14.0
62.0, 21.0,58.0, 19.0
63.0, 29.0,55.0, 18.0
62.0, 29.0,54.0, 28.0
62.0, 29.0,60.0, 30.0
61.0, 24.0,60.0, 30.0
60.0, 28.0,60.0, 30.0
60.0, 25.0,54.0, 28.0
61.0, 21.0,59.0, 18.0
62.0, 30.0,60.0, 30.0
62.0, 24.0,60.0, 30.0
64.0, 23.0,55.0, 12.0
62.0, 21.0,59.0, 20.0
62.0, 29.0,17.0, 43.0
63.0, 27.0,54.0, 28.0
64.0, 24.0,54.0, 28.0
63.0, 26.0,54.0, 28.0
61.0, 20.0,29.0, 30.0
63.0, 28.0,54.0, 28.0
66.0, 29.0,54.0, 28.0
63.0, 22.0,54.0, 28.0
61.0, 25.0,54.0, 28.0
61.0, 25.0,58.0, 24.0
62.0, 29.0,54.0, 28.0
62.0, 24.0,54.0, 28.0
62.0, 26.0,54.0, 28.0
61.0, 24.0,32.0, 35.0
64.0, 23.0,54.0, 28.0
61.0, 24.0,54.0, 28.0
63.0, 27.0,54.0, 28.0
64.0, 22.0,13.0, -17.0
63.0, 26.0,13.0, -17.0
62.0, 30.0,54.0, 28.0
62.0, 24.0,13.0, -17.0
60.0, 28.0,54.0, 28.0
