﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
63.0, 22.0,59.0, 11.0
63.0, 22.0,53.0, 8.0
60.0, 24.0,46.0, 19.0
63.0, 22.0,50.0, 11.0
60.0, 27.0,50.0, 15.0
60.0, 27.0,55.0, 13.0
63.0, 22.0,48.0, 14.0
60.0, 28.0,44.0, 4.0
64.0, 23.0,55.0, 11.0
60.0, 24.0,49.0, 14.0
60.0, 28.0,50.0, 18.0
60.0, 24.0,47.0, 2.0
60.0, 24.0,59.0, 11.0
60.0, 28.0,49.0, 15.0
60.0, 22.0,46.0, 4.0
60.0, 24.0,53.0, 13.0
60.0, 28.0,48.0, 9.0
63.0, 22.0,51.0, 4.0
63.0, 22.0,55.0, 9.0
63.0, 22.0,52.0, 13.0
63.0, 22.0,38.0, -1.0
60.0, 24.0,47.0, 1.0
60.0, 27.0,60.0, 22.0
63.0, 22.0,47.0, 7.0
60.0, 21.0,49.0, 11.0
60.0, 21.0,53.0, 7.0
60.0, 24.0,49.0, 10.0
60.0, 26.0,43.0, 9.0
63.0, 22.0,46.0, 4.0
60.0, 21.0,55.0, 12.0
60.0, 28.0,57.0, 24.0
60.0, 21.0,53.0, 5.0
61.0, 21.0,55.0, 10.0
60.0, 27.0,49.0, 17.0
60.0, 24.0,52.0, 5.0
60.0, 27.0,46.0, 25.0
60.0, 27.0,49.0, 11.0
60.0, 28.0,45.0, 20.0
60.0, 26.0,48.0, 16.0
63.0, 22.0,53.0, 10.0
60.0, 27.0,58.0, 23.0
63.0, 22.0,59.0, 17.0
60.0, 24.0,47.0, 0.0
63.0, 21.0,53.0, 5.0
61.0, 21.0,50.0, 10.0
63.0, 22.0,46.0, -2.0
63.0, 22.0,47.0, 3.0
60.0, 28.0,58.0, 31.0
60.0, 26.0,38.0, 14.0
60.0, 27.0,34.0, 11.0
60.0, 21.0,43.0, -9.0
60.0, 28.0,48.0, 11.0
60.0, 28.0,48.0, 21.0
60.0, 24.0,60.0, 26.0
63.0, 21.0,55.0, 11.0
63.0, 22.0,59.0, 11.0
60.0, 24.0,38.0, -1.0
60.0, 24.0,54.0, 9.0
60.0, 24.0,56.0, 11.0
63.0, 22.0,50.0, 4.0
60.0, 28.0,58.0, 11.0
63.0, 22.0,46.0, 11.0
60.0, 28.0,55.0, 19.0
61.0, 28.0,52.0, 10.0
61.0, 28.0,59.0, 23.0
60.0, 28.0,45.0, 4.0
60.0, 27.0,45.0, 19.0
60.0, 24.0,50.0, 11.0
60.0, 27.0,43.0, 6.0
61.0, 21.0,55.0, 9.0
60.0, 24.0,47.0, 9.0
60.0, 24.0,52.0, 5.0
60.0, 24.0,49.0, 15.0
63.0, 22.0,58.0, 27.0
60.0, 24.0,55.0, 12.0
60.0, 24.0,49.0, 14.0
63.0, 22.0,51.0, 9.0
63.0, 22.0,58.0, 24.0
60.0, 26.0,60.0, 23.0
63.0, 22.0,54.0, 9.0
61.0, 21.0,42.0, -9.0
61.0, 21.0,49.0, 17.0
61.0, 22.0,47.0, 5.0
60.0, 24.0,43.0, 5.0
63.0, 21.0,52.0, 4.0
60.0, 24.0,49.0, 3.0
60.0, 24.0,46.0, 11.0
63.0, 22.0,46.0, 13.0
61.0, 21.0,48.0, 3.0
63.0, 22.0,53.0, 11.0
60.0, 26.0,55.0, 22.0
63.0, 22.0,49.0, 13.0
63.0, 21.0,51.0, 5.0
60.0, 24.0,50.0, 10.0
60.0, 21.0,48.0, 6.0
60.0, 27.0,49.0, 18.0
63.0, 22.0,50.0, 5.0
61.0, 28.0,49.0, 15.0
64.0, 23.0,42.0, -5.0
60.0, 24.0,48.0, 9.0
60.0, 23.0,52.0, 4.0
60.0, 27.0,49.0, 12.0
60.0, 24.0,60.0, 21.0
61.0, 28.0,61.0, 30.0
60.0, 22.0,49.0, 5.0
60.0, 28.0,52.0, 4.0
61.0, 21.0,60.0, 19.0
60.0, 26.0,47.0, 13.0
60.0, 27.0,49.0, 15.0
60.0, 26.0,52.0, 4.0
63.0, 22.0,43.0, -2.0
63.0, 22.0,48.0, 4.0
60.0, 28.0,43.0, 10.0
60.0, 24.0,57.0, 17.0
60.0, 27.0,61.0, 17.0
60.0, 24.0,56.0, 27.0
60.0, 24.0,59.0, 24.0
61.0, 21.0,53.0, 14.0
63.0, 22.0,55.0, 10.0
63.0, 22.0,45.0, 4.0
60.0, 24.0,52.0, 10.0
60.0, 26.0,43.0, 3.0
63.0, 22.0,42.0, -2.0
61.0, 28.0,59.0, 24.0
64.0, 23.0,39.0, 0.0
64.0, 23.0,66.0, 12.0
61.0, 28.0,52.0, 9.0
63.0, 21.0,56.0, 11.0
64.0, 23.0,50.0, 18.0
60.0, 24.0,42.0, 15.0
60.0, 24.0,47.0, 7.0
60.0, 24.0,47.0, 8.0
63.0, 22.0,43.0, -2.0
60.0, 28.0,59.0, 23.0
60.0, 27.0,60.0, 25.0
60.0, 24.0,53.0, -3.0
64.0, 23.0,39.0, 0.0
61.0, 28.0,47.0, 15.0
64.0, 23.0,54.0, 14.0
60.0, 27.0,60.0, 19.0
61.0, 28.0,59.0, 24.0
60.0, 24.0,52.0, 13.0
63.0, 21.0,46.0, 8.0
60.0, 26.0,45.0, 10.0
60.0, 24.0,59.0, 23.0
61.0, 21.0,53.0, 5.0
62.0, 21.0,56.0, 13.0
60.0, 26.0,49.0, 17.0
60.0, 22.0,60.0, 19.0
61.0, 28.0,46.0, 13.0
60.0, 27.0,46.0, 20.0
61.0, 28.0,53.0, 10.0
64.0, 23.0,53.0, 15.0
60.0, 24.0,56.0, 15.0
60.0, 24.0,45.0, 19.0
60.0, 26.0,53.0, 15.0
60.0, 24.0,38.0, -1.0
60.0, 27.0,56.0, 15.0
60.0, 24.0,51.0, 14.0
61.0, 28.0,49.0, 17.0
63.0, 22.0,53.0, 9.0
63.0, 22.0,50.0, 11.0
62.0, 21.0,52.0, 13.0
60.0, 24.0,41.0, 13.0
64.0, 23.0,52.0, 14.0
64.0, 23.0,61.0, 17.0
60.0, 27.0,56.0, 11.0
60.0, 26.0,52.0, 13.0
63.0, 22.0,54.0, 10.0
63.0, 21.0,57.0, 17.0
60.0, 28.0,48.0, 8.0
60.0, 24.0,49.0, 17.0
63.0, 22.0,53.0, 6.0
60.0, 24.0,49.0, 15.0
61.0, 21.0,50.0, 11.0
60.0, 26.0,48.0, 9.0
61.0, 28.0,49.0, 5.0
60.0, 27.0,52.0, 14.0
61.0, 28.0,50.0, 22.0
61.0, 28.0,54.0, 19.0
60.0, 24.0,53.0, 6.0
60.0, 28.0,54.0, 16.0
60.0, 24.0,47.0, 3.0
63.0, 21.0,50.0, 13.0
60.0, 24.0,60.0, 25.0
64.0, 23.0,52.0, 6.0
60.0, 24.0,56.0, 10.0
60.0, 26.0,55.0, 13.0
61.0, 28.0,52.0, 22.0
61.0, 28.0,49.0, 15.0
63.0, 22.0,61.0, 17.0
60.0, 26.0,48.0, 27.0
60.0, 27.0,37.0, 8.0
61.0, 28.0,39.0, -8.0
63.0, 21.0,60.0, 19.0
60.0, 28.0,50.0, 13.0
60.0, 27.0,46.0, 13.0
60.0, 21.0,56.0, 12.0
60.0, 27.0,61.0, 17.0
64.0, 23.0,55.0, 11.0
61.0, 21.0,55.0, 10.0
60.0, 28.0,53.0, 15.0
60.0, 27.0,49.0, 15.0
60.0, 24.0,43.0, -2.0
60.0, 27.0,51.0, 7.0
61.0, 28.0,45.0, 28.0
63.0, 22.0,43.0, -2.0
60.0, 24.0,52.0, 5.0
60.0, 28.0,55.0, 13.0
60.0, 27.0,46.0, 5.0
60.0, 27.0,49.0, 9.0
63.0, 22.0,59.0, 18.0
60.0, 27.0,33.0, -6.0
63.0, 21.0,59.0, 23.0
60.0, 26.0,38.0, 22.0
60.0, 24.0,60.0, 23.0
61.0, 28.0,37.0, -3.0
61.0, 21.0,49.0, 17.0
60.0, 27.0,49.0, 14.0
61.0, 28.0,56.0, 21.0
60.0, 26.0,49.0, 14.0
61.0, 28.0,51.0, 14.0
60.0, 27.0,50.0, 11.0
63.0, 21.0,40.0, 8.0
60.0, 26.0,45.0, 6.0
60.0, 26.0,60.0, 22.0
60.0, 24.0,48.0, 18.0
60.0, 28.0,49.0, 18.0
64.0, 23.0,56.0, 13.0
60.0, 24.0,57.0, 18.0
64.0, 23.0,55.0, 10.0
60.0, 24.0,55.0, 13.0
60.0, 24.0,52.0, 7.0
60.0, 24.0,58.0, 17.0
64.0, 23.0,52.0, 7.0
63.0, 22.0,52.0, 6.0
60.0, 24.0,60.0, 24.0
60.0, 27.0,49.0, 17.0
60.0, 26.0,47.0, 19.0
60.0, 26.0,48.0, 19.0
60.0, 27.0,49.0, 15.0
60.0, 26.0,53.0, 13.0
60.0, 28.0,54.0, 16.0
64.0, 23.0,61.0, 17.0
60.0, 26.0,48.0, 15.0
61.0, 28.0,48.0, 16.0
61.0, 21.0,54.0, 11.0
60.0, 26.0,53.0, 13.0
63.0, 22.0,42.0, -1.0
63.0, 22.0,40.0, -8.0
63.0, 22.0,52.0, -1.0
60.0, 22.0,61.0, 17.0
60.0, 27.0,48.0, 2.0
60.0, 27.0,53.0, 27.0
64.0, 23.0,49.0, 15.0
60.0, 27.0,47.0, 10.0
60.0, 26.0,54.0, 10.0
60.0, 26.0,57.0, 17.0
60.0, 26.0,41.0, 1.0
60.0, 27.0,48.0, 9.0
60.0, 23.0,59.0, 18.0
60.0, 24.0,48.0, 10.0
60.0, 27.0,55.0, 36.0
60.0, 24.0,52.0, 1.0
60.0, 26.0,49.0, 14.0
60.0, 27.0,52.0, 5.0
63.0, 22.0,58.0, 17.0
63.0, 22.0,50.0, 5.0
63.0, 22.0,54.0, 16.0
60.0, 26.0,48.0, 12.0
60.0, 28.0,51.0, 11.0
60.0, 27.0,49.0, 14.0
60.0, 24.0,45.0, 20.0
60.0, 24.0,49.0, 14.0
60.0, 28.0,53.0, 6.0
61.0, 21.0,59.0, 17.0
64.0, 23.0,40.0, -4.0
64.0, 23.0,51.0, 11.0
64.0, 23.0,56.0, 16.0
64.0, 23.0,37.0, -5.0
60.0, 27.0,52.0, 10.0
61.0, 21.0,51.0, 7.0
60.0, 27.0,49.0, 10.0
64.0, 23.0,51.0, 7.0
60.0, 27.0,47.0, 19.0
64.0, 23.0,53.0, 6.0
60.0, 27.0,55.0, 19.0
60.0, 26.0,54.0, 10.0
63.0, 21.0,48.0, 10.0
60.0, 26.0,49.0, 16.0
64.0, 23.0,51.0, 12.0
60.0, 24.0,55.0, 9.0
63.0, 21.0,55.0, 12.0
60.0, 27.0,51.0, 12.0
61.0, 28.0,40.0, 0.0
