﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
61.0, 24.0,61.0, 17.0
69.0, 27.0,59.0, 24.0
61.0, 22.0,60.0, 21.0
61.0, 20.0,60.0, 23.0
69.0, 27.0,60.0, 17.0
63.0, 21.0,61.0, 17.0
69.0, 28.0,61.0, 17.0
62.0, 22.0,61.0, 17.0
60.0, 22.0,59.0, 16.0
69.0, 27.0,57.0, 14.0
61.0, 25.0,59.0, 23.0
61.0, 21.0,61.0, 17.0
60.0, 24.0,59.0, 24.0
66.0, 29.0,59.0, 24.0
60.0, 23.0,60.0, 23.0
67.0, 29.0,57.0, 15.0
60.0, 23.0,55.0, 17.0
61.0, 22.0,54.0, 14.0
63.0, 22.0,61.0, 17.0
68.0, 29.0,61.0, 17.0
61.0, 23.0,61.0, 17.0
63.0, 23.0,61.0, 17.0
61.0, 20.0,53.0, 16.0
60.0, 22.0,59.0, 17.0
60.0, 22.0,60.0, 24.0
61.0, 23.0,61.0, 17.0
69.0, 27.0,61.0, 17.0
66.0, 30.0,61.0, 17.0
62.0, 22.0,59.0, 17.0
64.0, 22.0,59.0, 18.0
61.0, 21.0,59.0, 12.0
68.0, 28.0,61.0, 17.0
68.0, 27.0,61.0, 15.0
60.0, 19.0,60.0, 22.0
61.0, 22.0,57.0, 18.0
61.0, 22.0,59.0, 22.0
68.0, 27.0,59.0, 12.0
61.0, 21.0,59.0, 12.0
68.0, 28.0,58.0, 17.0
67.0, 29.0,48.0, 21.0
60.0, 22.0,54.0, 10.0
63.0, 22.0,61.0, 15.0
68.0, 28.0,57.0, 12.0
63.0, 22.0,61.0, 17.0
68.0, 27.0,57.0, 14.0
60.0, 21.0,61.0, 17.0
61.0, 23.0,60.0, 24.0
65.0, 23.0,61.0, 17.0
60.0, 22.0,59.0, 16.0
63.0, 22.0,59.0, 17.0
68.0, 28.0,65.0, 18.0
60.0, 25.0,61.0, 17.0
63.0, 22.0,59.0, 22.0
63.0, 21.0,60.0, 18.0
62.0, 21.0,56.0, 14.0
60.0, 24.0,59.0, 12.0
68.0, 27.0,55.0, 23.0
64.0, 31.0,63.0, 31.0
69.0, 25.0,61.0, 17.0
60.0, 24.0,59.0, 24.0
60.0, 23.0,59.0, 17.0
61.0, 21.0,59.0, 17.0
60.0, 21.0,57.0, 12.0
61.0, 22.0,60.0, 23.0
63.0, 22.0,57.0, 12.0
61.0, 21.0,61.0, 17.0
69.0, 26.0,59.0, 12.0
61.0, 21.0,60.0, 18.0
61.0, 23.0,60.0, 22.0
61.0, 23.0,58.0, 22.0
69.0, 28.0,56.0, 23.0
63.0, 22.0,59.0, 17.0
62.0, 22.0,61.0, 17.0
66.0, 31.0,61.0, 17.0
61.0, 22.0,60.0, 22.0
60.0, 22.0,58.0, 13.0
64.0, 31.0,48.0, 21.0
65.0, 26.0,61.0, 17.0
62.0, 24.0,61.0, 17.0
60.0, 24.0,59.0, 23.0
61.0, 22.0,59.0, 22.0
62.0, 22.0,56.0, 14.0
61.0, 22.0,59.0, 18.0
64.0, 22.0,61.0, 17.0
60.0, 21.0,60.0, 24.0
68.0, 26.0,61.0, 15.0
65.0, 25.0,61.0, 17.0
64.0, 22.0,55.0, 12.0
60.0, 24.0,61.0, 17.0
61.0, 22.0,57.0, 12.0
60.0, 23.0,53.0, 31.0
69.0, 27.0,57.0, 14.0
67.0, 28.0,48.0, 21.0
65.0, 26.0,56.0, 14.0
60.0, 21.0,59.0, 22.0
60.0, 19.0,59.0, 17.0
66.0, 30.0,61.0, 17.0
65.0, 23.0,61.0, 17.0
68.0, 28.0,61.0, 15.0
62.0, 22.0,59.0, 17.0
60.0, 21.0,60.0, 21.0
69.0, 26.0,59.0, 12.0
63.0, 32.0,48.0, 21.0
63.0, 22.0,60.0, 17.0
60.0, 21.0,61.0, 17.0
61.0, 22.0,61.0, 17.0
63.0, 22.0,61.0, 17.0
61.0, 21.0,60.0, 17.0
61.0, 23.0,61.0, 17.0
61.0, 20.0,59.0, 17.0
60.0, 22.0,60.0, 22.0
64.0, 23.0,61.0, 15.0
69.0, 27.0,59.0, 12.0
63.0, 22.0,62.0, 17.0
61.0, 22.0,58.0, 17.0
60.0, 22.0,59.0, 24.0
60.0, 22.0,60.0, 17.0
60.0, 22.0,59.0, 18.0
61.0, 21.0,60.0, 17.0
60.0, 21.0,57.0, 17.0
61.0, 22.0,59.0, 13.0
61.0, 21.0,59.0, 12.0
61.0, 22.0,60.0, 24.0
63.0, 21.0,61.0, 17.0
62.0, 22.0,61.0, 17.0
69.0, 28.0,61.0, 17.0
63.0, 21.0,57.0, 24.0
60.0, 23.0,59.0, 17.0
67.0, 29.0,57.0, 12.0
61.0, 21.0,59.0, 12.0
61.0, 24.0,59.0, 12.0
60.0, 21.0,61.0, 17.0
68.0, 29.0,61.0, 17.0
61.0, 20.0,56.0, 15.0
68.0, 28.0,59.0, 12.0
62.0, 22.0,61.0, 17.0
61.0, 23.0,60.0, 22.0
61.0, 21.0,59.0, 24.0
61.0, 21.0,60.0, 17.0
64.0, 31.0,48.0, 21.0
66.0, 29.0,57.0, 12.0
60.0, 21.0,56.0, 14.0
63.0, 22.0,59.0, 17.0
60.0, 22.0,61.0, 17.0
60.0, 24.0,58.0, 22.0
60.0, 21.0,60.0, 24.0
61.0, 23.0,59.0, 12.0
61.0, 25.0,60.0, 23.0
61.0, 22.0,60.0, 21.0
63.0, 22.0,57.0, 12.0
65.0, 25.0,59.0, 12.0
60.0, 22.0,60.0, 23.0
61.0, 24.0,61.0, 17.0
61.0, 24.0,60.0, 22.0
60.0, 21.0,60.0, 22.0
60.0, 24.0,59.0, 23.0
62.0, 21.0,59.0, 17.0
62.0, 21.0,57.0, 12.0
61.0, 22.0,56.0, 14.0
60.0, 24.0,56.0, 23.0
61.0, 25.0,61.0, 17.0
64.0, 22.0,57.0, 16.0
68.0, 27.0,61.0, 17.0
69.0, 29.0,61.0, 17.0
69.0, 28.0,61.0, 15.0
69.0, 24.0,57.0, 12.0
63.0, 22.0,60.0, 17.0
68.0, 28.0,59.0, 17.0
61.0, 24.0,61.0, 17.0
63.0, 22.0,61.0, 17.0
69.0, 28.0,61.0, 17.0
61.0, 23.0,59.0, 18.0
61.0, 23.0,59.0, 23.0
61.0, 26.0,60.0, 23.0
60.0, 20.0,61.0, 18.0
60.0, 24.0,60.0, 23.0
65.0, 22.0,61.0, 17.0
60.0, 21.0,58.0, 24.0
63.0, 22.0,60.0, 23.0
61.0, 21.0,60.0, 20.0
61.0, 21.0,59.0, 17.0
68.0, 28.0,60.0, 17.0
62.0, 23.0,59.0, 23.0
60.0, 23.0,59.0, 12.0
60.0, 22.0,57.0, 18.0
64.0, 24.0,61.0, 17.0
62.0, 22.0,60.0, 24.0
61.0, 24.0,60.0, 26.0
61.0, 19.0,59.0, 16.0
60.0, 20.0,59.0, 12.0
60.0, 21.0,60.0, 19.0
64.0, 22.0,59.0, 12.0
60.0, 20.0,61.0, 17.0
68.0, 27.0,59.0, 12.0
61.0, 21.0,60.0, 22.0
61.0, 27.0,60.0, 23.0
67.0, 28.0,48.0, 21.0
66.0, 26.0,56.0, 14.0
63.0, 22.0,61.0, 17.0
69.0, 28.0,59.0, 12.0
68.0, 27.0,59.0, 5.0
68.0, 27.0,59.0, 24.0
61.0, 21.0,59.0, 18.0
60.0, 23.0,59.0, 23.0
61.0, 22.0,60.0, 17.0
61.0, 22.0,60.0, 23.0
69.0, 26.0,61.0, 15.0
61.0, 23.0,59.0, 17.0
60.0, 22.0,57.0, 12.0
61.0, 23.0,56.0, 15.0
69.0, 29.0,61.0, 17.0
61.0, 22.0,60.0, 22.0
60.0, 20.0,56.0, 15.0
62.0, 21.0,60.0, 17.0
63.0, 21.0,59.0, 12.0
61.0, 21.0,59.0, 23.0
61.0, 21.0,60.0, 21.0
60.0, 24.0,60.0, 24.0
61.0, 23.0,59.0, 12.0
60.0, 22.0,60.0, 23.0
61.0, 24.0,60.0, 23.0
61.0, 22.0,59.0, 18.0
69.0, 27.0,61.0, 17.0
61.0, 22.0,60.0, 23.0
61.0, 21.0,61.0, 17.0
64.0, 22.0,61.0, 17.0
60.0, 20.0,60.0, 19.0
61.0, 22.0,60.0, 21.0
61.0, 22.0,60.0, 21.0
68.0, 27.0,59.0, 12.0
68.0, 27.0,60.0, 14.0
61.0, 20.0,61.0, 17.0
69.0, 28.0,61.0, 17.0
70.0, 30.0,61.0, 17.0
67.0, 30.0,60.0, 23.0
61.0, 22.0,61.0, 18.0
61.0, 22.0,59.0, 19.0
66.0, 30.0,61.0, 17.0
66.0, 25.0,59.0, 12.0
61.0, 21.0,57.0, 12.0
61.0, 21.0,60.0, 24.0
61.0, 26.0,60.0, 25.0
64.0, 31.0,48.0, 21.0
62.0, 21.0,61.0, 17.0
67.0, 29.0,57.0, 12.0
64.0, 22.0,61.0, 17.0
61.0, 23.0,61.0, 17.0
60.0, 22.0,57.0, 19.0
61.0, 21.0,58.0, 24.0
61.0, 21.0,61.0, 18.0
61.0, 22.0,59.0, 17.0
67.0, 29.0,48.0, 21.0
65.0, 23.0,56.0, 16.0
64.0, 23.0,60.0, 19.0
68.0, 29.0,61.0, 15.0
67.0, 29.0,66.0, 30.0
68.0, 26.0,59.0, 12.0
61.0, 21.0,59.0, 19.0
60.0, 23.0,59.0, 12.0
60.0, 21.0,59.0, 12.0
60.0, 24.0,56.0, 15.0
65.0, 26.0,59.0, 12.0
60.0, 21.0,61.0, 17.0
66.0, 27.0,61.0, 17.0
61.0, 22.0,61.0, 17.0
67.0, 30.0,59.0, 12.0
67.0, 28.0,52.0, 23.0
61.0, 27.0,60.0, 23.0
61.0, 25.0,59.0, 24.0
68.0, 27.0,59.0, 24.0
61.0, 20.0,60.0, 24.0
63.0, 22.0,57.0, 13.0
61.0, 22.0,57.0, 18.0
61.0, 22.0,59.0, 16.0
69.0, 29.0,61.0, 17.0
65.0, 23.0,61.0, 17.0
69.0, 28.0,60.0, 17.0
60.0, 25.0,61.0, 17.0
60.0, 21.0,60.0, 20.0
69.0, 27.0,60.0, 17.0
61.0, 20.0,59.0, 18.0
64.0, 21.0,59.0, 12.0
69.0, 27.0,61.0, 17.0
69.0, 26.0,61.0, 17.0
60.0, 22.0,59.0, 24.0
69.0, 28.0,59.0, 12.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,59.0, 12.0
60.0, 23.0,59.0, 12.0
61.0, 22.0,60.0, 23.0
61.0, 22.0,60.0, 18.0
60.0, 24.0,59.0, 24.0
61.0, 22.0,55.0, 13.0
60.0, 22.0,57.0, 17.0
66.0, 29.0,58.0, 22.0
61.0, 25.0,59.0, 25.0
63.0, 32.0,55.0, 17.0
61.0, 22.0,60.0, 24.0
62.0, 21.0,61.0, 17.0
61.0, 25.0,59.0, 24.0
61.0, 23.0,59.0, 18.0
61.0, 23.0,59.0, 24.0
69.0, 28.0,56.0, 12.0
67.0, 28.0,48.0, 21.0
61.0, 21.0,61.0, 18.0
60.0, 21.0,56.0, 14.0
61.0, 22.0,59.0, 18.0
67.0, 31.0,65.0, 30.0
63.0, 22.0,61.0, 17.0
61.0, 22.0,60.0, 22.0
63.0, 22.0,61.0, 17.0
68.0, 24.0,61.0, 17.0
60.0, 24.0,60.0, 22.0
63.0, 31.0,48.0, 21.0
69.0, 27.0,59.0, 12.0
61.0, 22.0,60.0, 22.0
68.0, 27.0,66.0, 30.0
61.0, 22.0,61.0, 17.0
60.0, 25.0,60.0, 22.0
61.0, 21.0,60.0, 17.0
60.0, 23.0,56.0, 15.0
61.0, 26.0,59.0, 12.0
63.0, 22.0,58.0, 12.0
60.0, 21.0,61.0, 17.0
64.0, 24.0,61.0, 17.0
61.0, 25.0,59.0, 25.0
67.0, 31.0,61.0, 17.0
60.0, 22.0,60.0, 23.0
69.0, 28.0,59.0, 12.0
64.0, 23.0,61.0, 17.0
63.0, 21.0,59.0, 18.0
61.0, 25.0,61.0, 17.0
69.0, 25.0,61.0, 17.0
61.0, 25.0,61.0, 17.0
68.0, 26.0,61.0, 15.0
60.0, 22.0,60.0, 21.0
64.0, 22.0,61.0, 17.0
68.0, 27.0,61.0, 17.0
61.0, 23.0,60.0, 23.0
61.0, 23.0,60.0, 24.0
60.0, 27.0,59.0, 25.0
66.0, 29.0,52.0, 22.0
61.0, 22.0,61.0, 17.0
61.0, 21.0,60.0, 23.0
61.0, 20.0,60.0, 19.0
60.0, 21.0,59.0, 12.0
66.0, 30.0,67.0, 32.0
62.0, 21.0,61.0, 17.0
61.0, 22.0,61.0, 17.0
61.0, 23.0,61.0, 17.0
60.0, 20.0,60.0, 18.0
61.0, 21.0,60.0, 22.0
61.0, 22.0,60.0, 19.0
60.0, 23.0,60.0, 22.0
62.0, 21.0,48.0, 17.0
65.0, 26.0,59.0, 12.0
60.0, 23.0,59.0, 24.0
60.0, 23.0,68.0, 18.0
66.0, 30.0,61.0, 17.0
66.0, 30.0,64.0, 30.0
61.0, 23.0,58.0, 17.0
60.0, 26.0,60.0, 23.0
60.0, 26.0,60.0, 25.0
60.0, 27.0,59.0, 25.0
67.0, 29.0,48.0, 21.0
63.0, 21.0,59.0, 12.0
60.0, 20.0,59.0, 18.0
63.0, 22.0,59.0, 12.0
68.0, 28.0,61.0, 17.0
61.0, 26.0,59.0, 25.0
62.0, 23.0,59.0, 18.0
68.0, 26.0,59.0, 12.0
60.0, 21.0,61.0, 17.0
65.0, 23.0,61.0, 17.0
62.0, 22.0,60.0, 18.0
60.0, 20.0,60.0, 17.0
69.0, 29.0,59.0, 5.0
60.0, 20.0,59.0, 12.0
61.0, 21.0,61.0, 17.0
68.0, 28.0,61.0, 17.0
61.0, 22.0,60.0, 24.0
69.0, 27.0,59.0, 12.0
60.0, 24.0,59.0, 12.0
61.0, 23.0,60.0, 23.0
61.0, 22.0,60.0, 27.0
66.0, 26.0,59.0, 12.0
61.0, 22.0,59.0, 12.0
61.0, 22.0,60.0, 23.0
64.0, 22.0,59.0, 12.0
60.0, 26.0,59.0, 25.0
68.0, 28.0,60.0, 17.0
61.0, 23.0,60.0, 24.0
60.0, 21.0,60.0, 20.0
61.0, 23.0,59.0, 16.0
61.0, 23.0,60.0, 23.0
66.0, 29.0,60.0, 17.0
61.0, 22.0,59.0, 24.0
63.0, 22.0,59.0, 24.0
60.0, 20.0,59.0, 16.0
61.0, 23.0,59.0, 22.0
60.0, 25.0,60.0, 23.0
63.0, 22.0,61.0, 17.0
65.0, 26.0,59.0, 12.0
61.0, 22.0,59.0, 19.0
60.0, 23.0,59.0, 19.0
60.0, 22.0,60.0, 22.0
64.0, 21.0,60.0, 23.0
60.0, 22.0,59.0, 25.0
61.0, 21.0,59.0, 18.0
68.0, 29.0,61.0, 17.0
69.0, 24.0,61.0, 17.0
68.0, 27.0,66.0, 19.0
70.0, 30.0,60.0, 17.0
60.0, 21.0,60.0, 19.0
60.0, 23.0,60.0, 17.0
61.0, 22.0,60.0, 12.0
68.0, 27.0,59.0, 12.0
67.0, 28.0,61.0, 15.0
64.0, 23.0,60.0, 12.0
60.0, 23.0,61.0, 17.0
69.0, 27.0,61.0, 15.0
64.0, 22.0,61.0, 17.0
60.0, 21.0,61.0, 17.0
60.0, 24.0,58.0, 22.0
67.0, 29.0,48.0, 21.0
67.0, 29.0,61.0, 17.0
66.0, 29.0,61.0, 17.0
60.0, 22.0,57.0, 22.0
61.0, 23.0,59.0, 25.0
69.0, 29.0,61.0, 15.0
61.0, 20.0,59.0, 24.0
69.0, 28.0,61.0, 17.0
64.0, 22.0,60.0, 21.0
60.0, 22.0,60.0, 18.0
61.0, 21.0,61.0, 17.0
68.0, 27.0,61.0, 17.0
65.0, 23.0,61.0, 17.0
68.0, 28.0,59.0, 13.0
66.0, 30.0,59.0, 24.0
65.0, 30.0,64.0, 30.0
69.0, 29.0,59.0, 12.0
64.0, 23.0,61.0, 15.0
61.0, 21.0,59.0, 24.0
64.0, 21.0,59.0, 12.0
69.0, 26.0,56.0, 14.0
65.0, 25.0,59.0, 24.0
61.0, 21.0,60.0, 20.0
60.0, 24.0,57.0, 18.0
60.0, 21.0,60.0, 22.0
60.0, 27.0,59.0, 24.0
61.0, 22.0,59.0, 17.0
67.0, 31.0,59.0, 24.0
66.0, 28.0,48.0, 21.0
60.0, 21.0,59.0, 12.0
64.0, 22.0,59.0, 12.0
60.0, 26.0,59.0, 19.0
62.0, 22.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
61.0, 22.0,60.0, 20.0
68.0, 28.0,59.0, 12.0
60.0, 26.0,59.0, 24.0
69.0, 28.0,61.0, 15.0
60.0, 22.0,60.0, 24.0
60.0, 20.0,59.0, 12.0
60.0, 22.0,57.0, 10.0
61.0, 21.0,60.0, 17.0
67.0, 28.0,61.0, 15.0
68.0, 27.0,61.0, 16.0
60.0, 24.0,58.0, 22.0
61.0, 24.0,59.0, 24.0
64.0, 22.0,58.0, 22.0
61.0, 22.0,59.0, 18.0
62.0, 22.0,59.0, 24.0
65.0, 23.0,63.0, 17.0
60.0, 24.0,59.0, 24.0
61.0, 23.0,59.0, 24.0
61.0, 26.0,58.0, 23.0
66.0, 30.0,64.0, 35.0
60.0, 22.0,60.0, 18.0
63.0, 22.0,59.0, 24.0
60.0, 24.0,60.0, 23.0
63.0, 23.0,60.0, 12.0
61.0, 24.0,60.0, 23.0
62.0, 23.0,59.0, 24.0
63.0, 22.0,60.0, 16.0
61.0, 26.0,60.0, 23.0
69.0, 24.0,57.0, 15.0
60.0, 20.0,59.0, 24.0
62.0, 22.0,61.0, 17.0
63.0, 22.0,61.0, 17.0
61.0, 27.0,58.0, 22.0
60.0, 20.0,60.0, 17.0
61.0, 23.0,59.0, 24.0
62.0, 21.0,59.0, 16.0
69.0, 28.0,61.0, 15.0
63.0, 21.0,60.0, 17.0
61.0, 25.0,59.0, 23.0
66.0, 29.0,48.0, 21.0
63.0, 21.0,59.0, 12.0
67.0, 31.0,59.0, 24.0
60.0, 26.0,59.0, 25.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
61.0, 22.0,60.0, 24.0
69.0, 28.0,60.0, 17.0
68.0, 28.0,59.0, 12.0
63.0, 22.0,59.0, 12.0
61.0, 21.0,59.0, 15.0
64.0, 22.0,59.0, 24.0
62.0, 23.0,59.0, 12.0
67.0, 28.0,61.0, 15.0
60.0, 23.0,59.0, 12.0
69.0, 27.0,61.0, 17.0
61.0, 23.0,61.0, 17.0
60.0, 22.0,60.0, 24.0
61.0, 21.0,60.0, 18.0
64.0, 27.0,60.0, 22.0
61.0, 22.0,60.0, 22.0
69.0, 28.0,59.0, 12.0
63.0, 21.0,58.0, 13.0
60.0, 21.0,60.0, 22.0
62.0, 23.0,60.0, 23.0
61.0, 22.0,60.0, 23.0
61.0, 20.0,59.0, 24.0
66.0, 30.0,59.0, 17.0
68.0, 27.0,61.0, 17.0
63.0, 21.0,61.0, 17.0
61.0, 21.0,61.0, 17.0
68.0, 27.0,60.0, 23.0
61.0, 20.0,57.0, 14.0
61.0, 27.0,59.0, 24.0
61.0, 21.0,59.0, 24.0
60.0, 25.0,59.0, 24.0
64.0, 24.0,61.0, 17.0
61.0, 22.0,59.0, 24.0
61.0, 23.0,58.0, 22.0
63.0, 29.0,59.0, 24.0
64.0, 32.0,58.0, 22.0
60.0, 28.0,59.0, 24.0
61.0, 21.0,60.0, 20.0
68.0, 29.0,61.0, 17.0
68.0, 27.0,59.0, 12.0
62.0, 23.0,58.0, 22.0
68.0, 28.0,61.0, 15.0
68.0, 28.0,59.0, 12.0
60.0, 27.0,59.0, 24.0
60.0, 27.0,59.0, 24.0
60.0, 21.0,58.0, 13.0
69.0, 28.0,61.0, 17.0
63.0, 23.0,57.0, 14.0
62.0, 21.0,61.0, 17.0
64.0, 22.0,59.0, 12.0
60.0, 20.0,60.0, 17.0
61.0, 22.0,55.0, 21.0
60.0, 20.0,60.0, 20.0
64.0, 22.0,61.0, 17.0
69.0, 27.0,61.0, 15.0
60.0, 22.0,60.0, 21.0
66.0, 30.0,60.0, 17.0
60.0, 21.0,60.0, 22.0
63.0, 32.0,48.0, 21.0
60.0, 27.0,60.0, 23.0
62.0, 24.0,59.0, 24.0
60.0, 21.0,59.0, 19.0
67.0, 29.0,48.0, 21.0
67.0, 29.0,61.0, 17.0
61.0, 22.0,60.0, 24.0
61.0, 22.0,55.0, 12.0
61.0, 23.0,60.0, 22.0
68.0, 27.0,59.0, 15.0
61.0, 22.0,56.0, 14.0
69.0, 27.0,53.0, 15.0
67.0, 30.0,61.0, 17.0
67.0, 30.0,61.0, 17.0
61.0, 23.0,60.0, 23.0
65.0, 23.0,61.0, 17.0
64.0, 23.0,59.0, 12.0
61.0, 21.0,59.0, 12.0
61.0, 21.0,60.0, 18.0
61.0, 25.0,59.0, 24.0
60.0, 22.0,58.0, 22.0
61.0, 22.0,60.0, 23.0
61.0, 24.0,61.0, 17.0
61.0, 22.0,61.0, 17.0
67.0, 30.0,58.0, 22.0
60.0, 23.0,58.0, 25.0
63.0, 23.0,61.0, 17.0
61.0, 20.0,58.0, 15.0
61.0, 23.0,60.0, 23.0
60.0, 26.0,57.0, 18.0
67.0, 30.0,55.0, 9.0
60.0, 27.0,59.0, 15.0
61.0, 28.0,58.0, 23.0
67.0, 29.0,57.0, 18.0
