﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","1","","","","","1","2","1","","","","1","","","2","3","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOKOLAHTI","","","","","","","","1","","2","","","1","2","2","","1","","","","","","","","","1","","1","","","","","","","","1","","","1","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","1","1","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","1","1","","1","","2","","","1","","2","","1","","1","","1","","","","1","2","1","","4","","","","","","1","","","","","","","1",""
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","1","1","1","","",""
"RUUKKI","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","1","","","2","2","1","1","1","5","","1","","","1","1","1","1","","","","","1","1","","","","","","","2","","","1","","1","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","1","","2","1","","1","1","","","","","","","","","","","1","","","","","1","","","","","","","","","1","","","","","","",""
"SAARI","","","","","","","","","","1","","1","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","1","","","","","","2","1","","1","","","","","","","1","3","","1","","","1","","","","","","2","","1","","","1","1","3","4","","1","4","2","3","","2","2","","","","",""
"SAHALAHTI","","","","","1","","","4","","1","1","1","2","","","","","2","2","","1","","","","","","1","1","","1","","","","","","","1","","","","","","","","","","","","","",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"SALO","3","3","6","2","2","8","5","6","5","1","4","5","2","2","","","","","1","","1","","","","","","","1","1","","","","","","","1","","1","1","","","2","","1","2","2","1","","1","","1"
"SALOINEN","","","","","1","","2","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALTVIK","","","","","","","","","","","2","1","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAMMATTI","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","1","1","2","1","","","","1",""
"SAUVO","","","","","","","","","2","","","","","3","1","1","3","1","1","2","1","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","1"
"SAVITAIPALE","","","","1","1","","","2","","","1","1","","1","4","","3","","","","","1","","","1","","","","","","1","","1","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","1","","","1","","","","2","","1","","","2","1","","","","","2","1","","","","","","","","","1","","","","","","1","1","","","","","1","","1","","","","1","",""
"SAVONRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","1","1","1","1","","","1","",""
"SEINÄJOKI (KAUPPALA)","","2","","","","","","2","2","1","1","","1","3","2","4","8","6","","","","2","","1","","2","5","","","","2","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI MLK","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIEVI","","","","","","","","","","","","1","","","","1","","","","","","1","1","2","1","","","1","","","","","","","","","","","","","","","2","","","","","","","",""
"SIIKAINEN","","","","","","","","","1","","","","","1","","","","1","1","1","","","","","2","","","1","","","","","","","","1","","","","","","","","","","","","","","",""
"SIIKAJOKI","1","","","","1","","","","","","","","1","","","","","","","","1","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"SIIKALATVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","",""
"SIILINJÄRVI","","","","","","","","","1","","1","","1","2","","","1","1","","","","1","","","","","","","1","1","","1","1","1","","","","","","","1","","","","","","1","1","","",""
"SIIPYY","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIMO","","","","","1","","","2","","3","1","","1","","","","1","","","","","","","","1","1","","","1","","","1","","","","","","1","","","","","1","","","","","","","",""
"SIPOO","","2","3","","1","1","","3","3","2","1","1","","","","1","1","","1","","","3","","","1","2","","2","","2","","3","1","1","","","","","1","","","1","","","2","","2","2","1","1","1"
"SIUNTIO","23","33","17","16","8","3","2","","","","1","1","","1","","1","1","1","","1","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","1",""
"SNAPPERTUNA","","","","1","3","1","","","","1","1","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","2","","2","1","1","","","","1","","","1","","","1","","1","","","","1","","","","","","","","","","","",""
"SOINI","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","1","","","1","","","1","","","","","","","","","","","","","","1","",""
"SOMERO","","","","","1","","","1","2","","","1","1","","","","","","1","","","","","","","","","","","","","","","1","","1","1","","","","1","","","","","","1","","","",""
"SONKAJÄRVI","1","","","","","","","","","","2","1","","1","1","","","","1","2","","","1","1","","","","","","","2","","","1","2","","","","","","","","","","","","","1","1","",""
"SOTKAMO","","","","","","","","","","","1","1","","1","2","","","","1","1","","","","1","","","","1","1","1","","1","2","1","1","2","3","1","","","","2","","","1","","1","","","",""
"SOTTUNGA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","1","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"SUMIAINEN","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"SUND","","","","","1","","","","","","","1","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","","1","","1","","","","1","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","2","","","","","1","","","","","","","","","1","","1","","","","",""
"SUONENJOKI","1","","","","","","","","1","2","","","2","2","","2","","","","","","1","","","","","","","","","","","","","","","1","","","","1","","1","","","","","1","","",""
"SYSMÄ","","1","1","1","","","","1","","1","","","","2","","","1","1","2","3","","","","1","","1","","","1","1","2","","","","","","","","1","","","","","","1","1","","","","",""
"SÄKYLÄ","","","2","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","1","","1","","1","","1","","","","1","","1",""
"SÄRKISALO","","","","","","","1","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄYNEINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄYNÄTSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"SÄÄKSMÄKI","","","","","","","","1","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄÄMINKI","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","1","","","","","","","2","1","","1","1","1","2","","","1","","","","","","1","","","","","1","1","","","","","","","","","","","1","","",""
"TAIVALKOSKI","","","","","","","","","","","1","","","","","","","","1","","","","1","","1","","2","","1","","","","1","","1","","","1","","","","","","","2","","1","","","",""
"TAIVASSALO","","","","","","","","","","","","","","3","","2","","","1","1","1","","","","","","","","","1","","","1","1","","","","1","","","2","2","","","1","","","","","",""
"TAMMELA","","1","","","1","1","1","1","1","","","2","1","","1","","","","","","","","","","1","","","1","1","1","","","2","","","","1","","","1","","","","1","4","","2","1","1","",""
"TAMMISAARI","","","1","","","","","","1","1","1","1","","2","1","","","","1","1","","1","1","","2","","","","","1","","1","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI MLK","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","1","","1","2","","","","1","","2","2","","1","","","1","1","4","4","3","5","","","1","1","","5","1","5","5","7","2","6","1","3","5","2","4","","","","4","4","3","2","5","3","1","4","2"
"TARVASJOKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","5","39","48","","","","","","","","","",""
"TEERIJÄRVI","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"TEISKO","","1","1","","","","","3","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","","1","","","","1","","","1","","1","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","1","","","","","1","","2","1","1","","","1","1","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","1","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","","","1","","","","1","","","","1","","","","","","","","","","","","","",""
"TEUVA","","1","1","","2","1","","1","","","","","","1","1","","","1","1","1","1","","","","","1","","","1","","","","","1","1","1","1","","","","","","1","","","","1","","","",""
"TOHMAJÄRVI","","","","","","","","","","1","2","","","1","2","","1","","","","","","1","","","","","","","","1","","","","","2","","1","","","","","","","1","","","1","","",""
"TOHOLAMPI","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","1","1","","1","1","","","","","1","","","","","","","1","","","","","","",""
"TOIJALA","","1","","","1","","","1","1","","1","","","","","","","1","","","","","1","","","","","","1","","2","","","","1","","1","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","1","","","","","","","2","","1","","","","","","1","","","","","1","","","1","","","","","","","","","1","","1","1","","","",""
"TORNIO","","","","","","","","1","","","","1","","","","1","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","1","","","2","","",""
"TURKU","","1","2","","","1","","","","1","","1","1","3","1","2","2","2","2","2","3","4","4","1","1","1","3","1","4","4","4","2","4","","3","","3","2","4","3","4","6","6","5","9","3","2","3","1","3","3"
"TUULOS","","","2","","","","","","","","","","","1","","","","","1","1","","","","","","","","1","","","","","","","1","","","","1","","","","","","","","","","","",""
"TUUPOVAARA","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUUSNIEMI","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"TUUSULA","","8","3","","1","","3","1","3","2","1","1","1","","2","","10","8","7","2","2","","1","","","","","","1","1","","1","1","","1","","","","1","","","2","","","2","1","1","","","2",""
"TYRNÄVÄ","","","","","","1","","","","","","","","","","","1","","1","","","","","","1","","","","","1","","","","","1","","","","","","1","1","1","1","","","","2","","",""
"TYRVÄNTÖ","","","1","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TÖYSÄ","","","","1","","1","","1","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"ULLAVA","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"ULVILA","","","","","","","2","","2","","","","","","","","","1","","","","","","","1","","","","","","","","2","3","","2","","","","","","","1","","","","","","","",""
"URJALA","","","","","","","","","2","","","1","","1","1","","1","","","","","","","1","1","","","1","3","1","","","","","","2","1","","","1","","","","","","","","1","","","1"
"UTAJÄRVI","","","","","1","","","","","","","","","","","","","1","2","","","","","","","1","","1","","","","","1","1","","","","1","","","","1","1","","","","","","","",""
"UTSJOKI","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"UUKUNIEMI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UURAINEN","","","","","","","2","","","","","1","","","","","4","1","","2","1","1","","1","","","1","","","","","","","1","","1","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","1","","","","","1","1","1","2","1","6","","1","1","","1","1","","3","1","","1","","1","1","","1","1","","","","2","","","","1","","1","","1","","","1","","","","","",""
"UUSIKAUPUNKI","","1","1","","","2","","","1","","","","","3","","","","1","","","2","1","1","","","","","2","1","1","1","","","","","","1","1","","1","1","","","1","2","3","2","","","","1"
"VAALA","","","","","","","","","1","","","","","1","","1","","","","","1","","","","","","3","","","1","","","1","","1","","","","1","","","","","","","","","","","",""
"VAASA","1","","","","","","1","","","1","2","2","","5","","","1","","5","3","1","1","","1","","1","3","","1","2","1","3","1","4","1","1","2","","1","","1","1","1","1","3","","","","","1",""
"VAHTO","","","","","1","","","","1","","","","","","3","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"VALKEAKOSKI","","","2","","1","","","","","2","1","1","1","","2","","","3","1","","","","","","2","1","","","","2","2","2","","","","1","1","1","","","","","2","","","1","","1","3","",""
"VALKEALA","","","","","3","","1","1","","","","","2","1","","3","1","","1","","1","","1","1","","1","1","","","1","","","","","1","","","","","","","1","","","","","","","","1",""
"VALTIMO","","","","","","","","","","","1","","","2","","","","","","2","","","","","","","","1","","","","1","","","1","","","1","","","","","","","","","","","","",""
"VAMMALA","","1","","1","","","","1","2","1","","","","1","1","","1","1","1","","2","","","","","1","1","1","1","","","","1","3","3","2","2","","1","1","","1","","","","","","","","",""
"VAMPULA","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","2","1","2","3","","3","1","2","1","2","","1","","3","1","2","1","6","","2","2","","","","","4","2","4","1","2","1","","","","1","3","1","1","","3","1","7","5","11","17","15","11","18","17"
"VARKAUS","","","","","","","","1","","","","1","","","","","","1","","1","","","","1","1","","","","1","2","","","","1","","","","","","","","","","","1","","","","","",""
"VARPAISJÄRVI","","","","","","","","","","","1","","","","1","","","1","2","","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","1",""
"VEHKALAHTI","","","","1","3","","3","1","","2","3","4","1","1","1","2","8","2","2","","","2","1","1","1","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","1","3","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","1","1","","","2","","","","1","","","","","","","1","","","1","1"
"VEHMERSALMI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VELKUA","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","3","","","","","1","","1","","","1","","2","1","1","","1","2","","","2","","","","1","2","","","","1","","","","","","","","","","","","","","","","","","","","",""
"VESILAHTI","","","","","","","","2","1","2","","1","","2","","","","1","1","1","1","","","","","","","","","2","","","","","2","","1","","","","","","","","","","1","","1","1",""
"VETELI","1","","","","","","","1","","","","1","2","3","2","","","2","","","","2","","1","","1","","1","","1","","","","","","1","1","","","","","","","","","","","","","",""
"VIEREMÄ","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","1","","3","","1","","1","","1","","1","1",""
"VIHANTI","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","1","",""
"VIHTI","","1","1","","2","","","1","1","1","","1","","1","1","","","","","2","","1","1","","","1","","","","","","","","","","","","","","","1","","2","","","","1","","","",""
"VIIALA","","","1","","","","","","1","1","","1","1","2","","","","1","","","","","","","","","","","","2","1","","","","","","","","","1","","","","","","","","","","",""
"VIITASAARI","","","1","","","","","","","","","","1","","","1","","2","","","1","1","1","","1","1","1","1","4","","1","","","","","","1","","","","","","3","2","","2","","","","","2"
"VILJAKKALA","","","","","","","3","","","","","2","","","","","","1","","","","1","","1","","","","","1","","","","","","","","","2","","1","","","","","","","","","","",""
"VILPPULA","","","","","","","","1","","1","","","","","","","1","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","1","","","","","","1","","","1","3","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","1","","","","","","","","",""
"VIROLAHTI","2","1","1","","","2","","","1","3","1","1","","2","3","1","1","1","5","1","","1","1","","","1","","","","","1","1","","","","1","","2","1","","","","","","","1","","","","",""
"VIRRAT","","","","1","","","","","","","","","","1","","1","","1","","1","","","","","2","1","2","1","1","1","","1","2","3","","","1","1","","","","","","1","","","","1","","",""
"VIRTASALMI","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄHÄKYRÖ","","","1","","2","1","","","","4","","","","","1","","1","","","","","","1","","","2","","","","1","","","1","","","","","","","","","","","","","","","","","",""
"VÄRTSILÄ","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄSTANFJÄRD","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"VÅRDÖ","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","1","","","","","","","",""
"YLI-II","","","","","","","","","","","","","1","1","","","","","1","","","","","","2","","","","1","","","","1","1","1","2","2","2","2","","1","","","","","","","","","",""
"YLIHÄRMÄ","","","","1","","","1","","","","","1","","","","","","","","","","","","2","1","","","","","","","","1","","","","2","","","","","","","","","","","","","",""
"YLIKIIMINKI","","1","","","","","2","","","","","","","","1","","","","","","","","1","","1","","","","","1","","","1","1","","1","","","","","","","","","","","","","","",""
"YLIMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"YLISTARO","","","","1","","1","","","1","","1","","1","1","1","","1","1","1","3","2","2","1","1","","","","","1","","","2","","","","","1","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"YLIVIESKA","","","","1","","1","1","1","3","","","1","1","2","","","","1","1","1","","","","","","","","","","","","","1","1","1","1","1","1","","","","1","1","1","","2","","1","","1",""
"YLÄMAA","","","1","","","1","2","","","","1","","","2","","1","","1","","","","1","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","",""
"YLÄNE","","","1","","","","1","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","1","","","","","","","","","","1","","","3","","","","","","","","1","","","1","","1","1","","1","1","2","","2","1","2","3","","","1","","","1","1","1","","","1","","1",""
"YPÄJÄ","","","","","","","","","","","","","","1","","1","","1","","1","","","","","","","1","","","","1","","","","","","1","","","","","","","","","","1","","","",""
"ÄETSÄ","","","","","","","","","","","","","1","","","","","","","1","","1","","","1","","","","1","","","","","1","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","1","","","","2","2","1","2","2","2","4","2","2","2","1","3","4","3","4","1","2","4","5","1","1","","","1","","","1","","","","","1","2","","","1","1","","1","1","","2","","","","",""
"ÄHTÄVÄ","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","1","","","","","","","","","","1","","1","2","2","","1","1","","1","","","","","","2","1","3","3","1","1","","2","","","3","2","1","1","1","","1",""
"ÖJA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
