﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"TEUVA","","","","","","","","","","","","","","","","1","1","3","1","","3","2","1","4","5","5","2","5","4","3","3","2","5","2","4","9","1","1","1","","","2","2","3","4","2","2","8","3","3",""
"TOHMAJÄRVI","","","","","","1","","","","","","1","","1","","2","2","","","","1","","","1","1","","1","","","","","","","1","","1","","","","","","","","","1","","","1","","",""
"TOHOLAMPI","","","","","","","","","","","","","","","","1","","1","1","","","1","","","","1","3","","5","1","2","1","7","1","6","7","2","8","1","","12","3","6","1","12","14","12","16","3","1",""
"TOIJALA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","1","","1","3","","5","2","1","","1","","5","1","3","1","6","8","4","5","9","13","2","9","17","6","6","4","7","7","3","7","3","2","3","6","2","4","2",""
"TOTTIJÄRVI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","1","1","","","","","","","","","","","","","","","","1","","","",""
"TUULOS","2","1","2","1","6","10","9","2","5","8","3","3","10","4","2","5","1","1","9","1","7","3","","2","2","3","6","","10","5","1","7","4","4","7","12","3","9","6","6","7","2","5","1","","5","1","2","6","3",""
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"TUUSULA","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","1","","","","",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","",""
"TÖYSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","1","","","","","",""
"ULLAVA","","","","","","","","","","","","","","","","1","","2","1","","2","1","","","","2","","","2","","","1","","1","2","2","2","4","4","","3","4","5","","5","5","3","5","5","",""
"ULVILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","1","","1","1","1",""
"URJALA","","","","","","","2","","2","2","1","1","3","","","1","","1","2","1","7","3","1","7","10","5","6","12","14","13","3","7","11","","6","11","2","2","5","13","4","2","5","4","4","2","2","","2","1",""
"UTAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"UUKUNIEMI","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UURAINEN","","","","","","","","","","","","","","","1","3","4","6","3","","7","9","2","11","7","5","1","4","3","4","1","5","2","5","10","11","7","8","5","7","9","3","2","4","1","1","3","4","3","2",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"VAALA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","2","1","","","3","1","1","","","1","","","","","",""
"VAHTO","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"VALKEAKOSKI","","","2","3","4","6","4","6","7","7","4","9","13","5","9","9","5","12","5","1","4","1","1","3","","3","2","5","2","6","","6","3","2","3","5","1","6","2","5","7","2","2","4","4","3","4","1","4","1","1"
"VALKEALA","","","","","","","","","","1","","","1","1","2","3","2","","3","","3","1","4","3","1","4","3","4","7","4","2","5","6","1","4","8","1","8","4","7","4","4","5","10","3","7","6","3","4","2",""
"VALTIMO","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","",""
"VAMMALA","","","","","1","","1","","","1","","","","","","1","","","","","","1","","1","1","2","","1","1","1","","2","1","","2","2","","1","6","8","6","2","1","","","2","","2","","",""
"VANAJA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","1","","","","","","1","1","","2","","2","3","","2","2","1","1","2","2","1","","","","1","","","1","","","1","1","2","2","2","1","1","1","1","","","","","","1"
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"VARPAISJÄRVI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","","","1","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"VEHMERSALMI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","1","","","","","","","","","1","","","2","","1","","1","1","","","","1","","","1","1","","","","1","","1","3","2","","1","","1","1","2","1","","","2","","1","","",""
"VESILAHTI","","","","","","","","","","","","","","","","","1","1","","1","6","4","1","3","4","3","1","5","10","5","1","6","4","","7","10","1","7","5","7","6","1","6","","1","","1","","","",""
"VETELI","","","","","","","","","","","","","","1","","1","","","","","","1","1","1","","","","","","","","","","","","","1","","1","","1","","","","2","","","","1","",""
"VIEREMÄ","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","",""
"VIHANTI","1","","","","","","","","","","","1","","","","","","","3","","","1","3","","","","","","1","","","","","","","","","","","","","","1","","","","","","","",""
"VIHTI","","","","","","1","","","","1","1","","1","","","","","3","2","","1","1","1","3","1","4","","1","4","1","","1","1","1","","3","","2","2","3","2","2","3","","1","","1","","","1",""
"VIIALA","","","","","","","1","","","","","","1","","1","1","","","","","","","","","","","","","","1","","1","1","","2","","","","","","","","","","","","","","","",""
"VIITASAARI","","","1","","","","","","1","","","","","","1","","","","2","","1","2","1","","","","","1","","5","1","3","2","","5","3","3","5","3","4","3","8","1","3","3","5","4","5","6","5",""
"VILJAKKALA","","","","2","","","1","","1","3","","2","5","2","2","2","1","3","2","","2","1","","1","2","1","1","4","3","4","","3","4","","","","1","","1","","","","","","","","","","","",""
"VILPPULA","","","1","1","","","","","1","","1","","","","","1","2","1","","","","","1","","","","1","","","3","1","3","5","","3","6","3","3","3","2","","","","","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","1","","","1","","","1","1","","","","","","","","1","","","1","","",""
"VIRRAT","","","1","2","4","3","","3","1","2","2","1","1","2","2","2","2","3","3","","","1","1","3","1","2","5","4","5","4","2","3","4","2","2","4","4","2","2","","1","1","1","2","2","","2","2","5","4",""
"VUOLIJOKI","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","1","","","","","2","1","","","","",""
"VÖYRI-MAKSAMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"YLI-II","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","1","","","","1","1","","1","",""
"YLIHÄRMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"YLIKIIMINKI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","2","3","","1","","1","","","","1","1","1","","","1","","","1","","","2","1","","1","","","","1","","1","2","1","",""
"YLITORNIO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"YLIVIESKA","","","","1","","1","1","","1","","","","","1","","","","","","","1","1","","1","","","","","1","1","","","","","","","","","","","","","1","","1","","","","","","1"
"YLÄNE","","","","","","","","","","1","","","3","","3","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"YLÖJÄRVI","","","2","1","","1","","2","1","1","1","2","","","","","1","","1","","","","","","","1","1","1","","","1","","","1","","2","2","2","1","1","1","1","5","4","1","2","2","5","6","6","2"
"YPÄJÄ","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄETSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","2","1","2","2","1","","","","","","","","","","",""
"ÄHTÄRI","","","","1","1","","1","2","3","5","1","4","3","4","1","5","4","4","7","2","9","7","7","5","7","14","9","7","11","12","5","6","6","8","9","3","4","","4","4","5","7","5","","7","1","3","5","","",""
"ÄHTÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","1","1","","1","6","4","","3","4","1","2","5","5","7","1","2","1",""
"ÄÄNEKOSKI","","","","","","","","","1","1","3","1","1","1","2","2","4","4","1","","5","3","1","6","5","5","2","4","1","2","1","2","3","1","2","6","2","3","1","2","4","2","1","2","3","","4","5","5","6",""
"ÖJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","","","1","1","",""
