﻿"","Laji tuntematon","Kaakkuri","Kuikka","Amerikanjääkuikka","Pikku-uikku","Silkkiuikku","Mustakurkku-uikku","Kaulushaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Sepelhanhi","Ristisorsa","Haapana","Harmaasorsa","Tavi","Sinisorsa","Jouhisorsa","Lapasorsa","Punasotka","Tukkasotka","Lapasotka","Haahka","Alli","Mustalintu","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji vulpinus","Piekana","Kiljukotka","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Fasaani","Luhtakana","Luhtahuitti","Pikkuhuitti","Ruisrääkkä","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pulmussirri","Pikkusirri","Lapinsirri","Kuovisirri","Suosirri","Suosirri alalaji alpina","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Lehtokurppa","Punakuiri","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Leveäpyrstökihu","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Käki","Käki  (harmaa värimuoto)","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Harjalintu","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Tunturikiuru","Törmäpääsky","Kalliopääsky","Haarapääsky","Räystäspääsky","Isokirvinen","Mongoliankirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Keltavästäräkki alalaji flava","Keltavästäräkki alalaji thunbergii","Sitruunavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Sinirinta alalaji svecica","Mustaleppälintu","Leppälintu","Pensastasku","Sepeltasku","Arotasku","Kivitasku","Nunnatasku","Rusotasku","Aavikkotasku","Kirjorastas","Sepelrastas","Mustarastas","Mustakaularastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Kenttäkerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kerttuslaji","Pikkukultarinta","Kultarinta","Rusorintakerttu","Kääpiökerttu","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Lapinuunilintu","Hippiäisuunilintu","Taigauunilintu","Kashmirinuunilintu","Siperianuunilintu","Ruskouunilintu","Sirittäjä","Tiltaltti","Tiltaltti alalaji tristis","Pajulintu","Hippiäinen","Tulipäähippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji europaea","Pähkinänakkeli alalaji asiatica","Puukiipijä","Pussitiainen","Kuhankeittäjä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Keltahemppo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Urpiainen alalaji cabaret","Tundraurpiainen","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Mäntysirkku","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku","Varpunen x pikkuvarpunen","Hömö- x lapintiainen"
"MONTONEN JUHANI 992",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",",",","14,",",",",",",",",",",",",",",","50,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","1,"17,",",","32,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","54,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MUILU PAAVO 165",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MULTALA VESA 594",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,"1,"2,",",",",",",",",",",",",",",",",",",",",",",","5,",",",","3,",",",",",",",",",",","3,"2,",","1,","2,",","1,","3,",",",",",","48,"3,","33,"13,","3,"4,",",",",",","2,"1,",",",",",","8,",",",","4,","11,",",",",",",",",",",",",",",","5,"5,",","1,"3,",","9,",",","39,",",","5,"34,",",",","1,"91,",","1,",",",",","3,",","5,"4,","1,","215,","3,"17,"119,",",",",",",","3,"24,"11,"1,",",",",",",",","5,","119,"7,","3,",","1,",",",",","18,"18,",",",",",","1,",",",",",",","4,",",","1,",","3,",","6,","1,",",",",",",","10,",",",",",",",",",",","21,",""
"MUSTAKALLIO PEKKA 167",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,"6,",",",",",",",",",",",",",",",","1,","6,"3,",","1,",",",",",",",",",",",",",",",",","1,",",",","1,",",",",",",","8,"1,"14,"7,","9,"5,",",",",",",",",",","3,",",",",",",",","2,","35,","5,",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",","4,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","5,",","7,",",",",","21,"54,",",",",",",",",",","6,",",",",",","4,"16,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MUURONEN PERTTI 379",",",",",",",",","1,",",",",",",",",",","4,",",",",","344,"1,",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","2,"2,",",",",",","26,",",","80,"6,"42,",",",",",",",",",","1,",",",",",",",",",",",",",",",",","3,",",",",",",",","7,"6,",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","4,","1,","8,"93,",",",",",",",","1,",",",",",",","7,",","1,",",",","1,","3,",",",",",",",",","3,",",",","16,"1,",",",",",""
"MYNTTI TARMO 819",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"5,"4,",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","32,",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MÄENPÄÄ LAURI 570","1,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","2,",",",",",","1,","1,",",",",",",",",",",",",",","2,","4,",",",",",",",",",",",",",",",",",",",","2,"4,","2,"16,","10,",",",",",",","9,","39,","2,","7,",",",",",",",","5,",",",",",",",",",",",",",",",","1,",","6,",",",",",",",","6,"2,",","5,",",",",",",","4,",",","1,"1,"3,",",","4,"1,",","6,",",",",","1,","1,",",","1,","4,","2,"2,"9,",",","5,",","3,"15,"25,"21,"7,"5,",",",",",","13,",","65,"2,","17,",","20,",",",",",","3,",",","1,",","13,",",",",",",",",",",",",",","10,"7,","2,","10,"1,","1,",","1,","21,",",",",",",","1,",",",",",""
"MÄKELÄ JYRKI 617",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",","2,",","4,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MÄKINEN MARKKU 730",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","24,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MÄKINEN PEKKA 953",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",","2,",",","50,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MÄKISALO ILMARI 169",","1,",",",",",",",",",",",",",",",",","4,",",",",",",",","1,",",",",",",",",",",",","4,",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,",",",",",","1,",",",",",",",",","3,",",",",",",",",",","7,","2,",",",",",",","31,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",","28,","51,"165,"4,",","47,",",","1,",",",",","2,",",",",",",",",","8,",","17,","18,","1,",","2,",",",",",","66,",",",","7,",",",",",",""
"MÄNTYLÄ KARI 369",",",",",",",",",",",","2,",",",",",",",",",",","1,",",",",",",",",",",","5,","4,",",",",",",",",",",",",",",",",",",",",",",",","1,","7,",",",",",",",",",",",",","4,","1,",",",",","2,",","4,",","3,",","6,",","143,"91,"7,"15,"2,"20,"18,"99,",",",",",",",",",",",",",",",",",",","1,","13,",",",",",","12,",",",",",",",","9,",",",",",",",",",",",",",",",","3,",",",","8,",",",",",",",",",",","1,"2,",",",","92,",",","23,",",",",",",","4,","3,",",",",",",",",",",","27,",","3,",","13,","24,","3,"40,"30,"139,",",",",",",",",",",",",",",","25,"7,","4,"2,","11,"5,","4,","1,",",",",",",",",","29,",",",","6,",",",","12,",""
"MÄTTÖ JOUKO I. 170",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",","15,",",","4,",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MÄTTÖ PEKKA 414",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","4,",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MÖNKKÖNEN MIKKO 868",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",","3,"4,","1,",",","5,",",",",",",",",",",","1,",",",","33,",",",",",",",",",",","11,","15,",",",",",",",",","3,","86,",","1,",","2,","10,","1,",","7,",",",",",",",",",",",",",",",",",",",",","6,",",",","3,",",",",",",","15,",",",",",",",",",",","11,",""
"NIEMELÄ PEKKA 171",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",","1,",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NIEMINEN MATTI 855",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",","1,"6,"9,",",",",",",",","1,",","2,",",",","1,",","17,"19,",",","2,",","1,"5,"8,"23,"13,"3,",",",",",","1,"1,","19,",","14,",","4,",",",",",","7,",",",",",","2,",",",",",",",",","3,","5,",","3,",","8,","8,",",",",",",",",",",",",",",",",",",",",",""
"NIEMINEN VESA 973",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NIIRANEN SEPPO 544",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","34,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",","46,",","1,",","11,",",",",",",",",","1,","2,",","1,"20,",","11,",",","19,",",",","1,"2,"5,",",",",",",",","1,",",","10,"1,",",",",",","5,",","2,"6,"24,"11,"1,",","6,"1,",",",",",",",","3,","11,"8,"2,","2,"1,"181,","1,"10,"1,",",","1,",","1,"23,"63,"65,"14,",",","1,",",","3,"5,","209,"82,","18,"2,","21,","62,","5,"59,"76,"479,",",","2,",","16,","42,",",",",",",",","2,"10,"1,","8,",","92,","15,",","6,",",",","23,","44,",",",","60,"2,",",","74,",""
"NIITTYLÄ JUHANA 420",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",","25,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NIKANDER PEKKA J. 799",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","5,"14,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","5,"1,",","8,"1,",",",",",",",",","3,",",",",",",",",",","5,","1,",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",","1,"6,",","1,",",",",",",",",",",",",",",",",",","5,","2,",",""
"NIKKANEN PERTTI 409",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","23,","4,"47,"12,",",",","13,"55,","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",","13,"44,",","21,","38,","156,",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NISKANEN TERO 713",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","3,","10,",",","10,"3,"1,",",",",",",",",",",",",",",","12,"4,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",","1,"2,",",",",",","7,"1,"15,","8,",","23,",",",",",","41,",",",",",",",",",",",",",",","10,",",",",",",","11,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,","10,"20,"38,"281,",",",",",",",","16,",",",",","34,",","16,","69,",",",","211,","21,",","1,",",",",",","411,",",",","8,",",",",",",""
"NORDQVIST SVEN 801",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NORRDAHL KAI 897",",",",",",",",",",",","2,",",",","1,","1,"1,",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","21,",",",",",",",",",",",",",",","18,",",","3,",",","2,",",",",","7,"11,","15,"2,","3,"2,",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",","3,",",","1,",",",",",",","8,",",",",",",",",","8,"9,",",",",",",",",",","5,",",",",","1,",",",",",",",",",",",","1,"2,",",",",",",",",",",","9,",","2,",",",",",",",",","2,",",",",",","3,",",",",",",",",","21,",","68,","1,",",",",",",",",",",",","1,",",",",",",","6,",",","9,",""
"NUMMINEN TAPANI 447",",",",",",",",",",",",",",",",",",",",",","2,","2,"3,",",",",",","2,"1,",",",","6,"4,",",",",",",",","3,",",",",",",",",",",",",",","4,"7,"5,",",","6,"1,","4,"1,"2,"23,",",","107,","12,","2,",","3,"16,","1,"69,","15,"3,",","5,",","243,"181,"5,"79,"4,","23,"109,",",","147,"71,",",",",","2,",",","3,",","1,","3,","10,",",",",","1,"20,",",",",",","58,","119,",",","1,"4,"1,","22,",",","47,"6,","2,"16,"55,"5,"14,",","5,"4,",","2,",",",",","8,","49,"48,"177,","1,"1,"681,","1,"8,"193,"1,",",",",",","55,"88,"10,"18,",",",",",",",","35,"1,"485,"527,","9,",","10,","21,","3,"10,"112,"209,",","1,"9,",","8,"1,"4,",",",",",",",","13,"6,"11,"5,"23,"33,","60,","79,",","78,","52,","1,"8,","151,",",",","83,",",",","180,",""
"NUOTIO KIMMO 896",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,","3,","1,"117,",",","1,",",",",",",","4,",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","5,",",",",","1,",",",",",",",",",",",",",",",","1,"9,",",","1,",",","1,",",",",",",",","2,"2,",",",",",",",",",",","12,",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","4,",",",","4,",""
"NURMI TIMO 175",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","19,"16,",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",""
"NYHOLM ERIK S. 335",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NYMAN CHRISTER 405",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",","2,",",",",",",",",",",","3,",","1,","2,","7,"23,",",","11,","63,",","24,"6,",","6,",",",",",",","2,"14,"2,",",",",",",",",",",",",",",","10,","7,",",",",",",",",","4,","82,"5,","4,",","15,","15,",",","8,"19,",",",",",","1,",",",",",",",",",",",",",","8,"10,","11,","7,",","236,","3,",",",","11,",",",",",",",",","6,",""
"NYSTRÖM HANNU 979",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","26,"96,",",",","180,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,","20,"13,",",","1,",","7,",",","31,","19,","6,"14,"1,"4,",",","1,",",",",",",",",",",",","1,","1,","171,","2,"1,"12,",",",",",",","23,"8,"34,"5,",",",",",",",","12,","375,"2,",",",","8,","3,",",","30,"53,",",",",",","2,",",",",",",","3,",",","6,",","8,",",",","18,",",",",",",","2,",",",",",",",",",",","41,",""
"NÄYHÄ OLLI 584",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"3,"4,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"OHTONEN ARVO 459",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","1,",",",",",",",",",",",",",",","1,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","38,",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",""
"OITTINEN KARI 712",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","20,","3,",",",","81,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,","5,",",",",",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","32,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"OJALA HEIKKI 329",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",","18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"OJALA SEPPO 177",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"9,","19,"17,"21,"2,","4,","1,"13,"6,",",",",",",","1,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,","5,",",",","6,","4,"6,"19,","7,","9,","9,",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",","9,"4,"8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",","5,",",",",",","4,",",",",",",""
