﻿"","Laji tuntematon","Kaakkuri","Kuikka","Silkkiuikku","Mustakurkku-uikku","Merimetso","Kaulushaikara","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Kiljuhanhi","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Ristisorsa","Haapana","Tavi","Sinisorsa","Jouhisorsa","Lapasorsa","Tukkasotka","Lapasotka","Haahka","Mustalintu","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Fasaani","Luhtakana","Luhtahuitti","Kääpiöhuitti","Ruisrääkkä","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pikkusirri","Lapinsirri","Kuovisirri","Suosirri","Suosirri alalaji alpina","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Selkälokki alalaji heuglini","Merilokki","Harmaa- tai selkälokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Kala- tai lapintiira","Mustatiira","Etelänkiisla","Ruokki","Riskilä","Pikkuruokki","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Turturikyyhky","Käki","Käki  (harmaa värimuoto)","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Tunturikiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Mongoliankirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Sinirinta alalaji svecica","Sinirinta alalaji cyanecula","Sinipyrstö","Mustaleppälintu","Leppälintu","Pensastasku","Sepeltasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Viirusirkkalintu","Pensassirkkalintu","Viitasirkkalintu","Ruokosirkkalintu","Ruokokerttunen","Kenttäkerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kerttuslaji","Pikkukultarinta","Aavikkokultarinta","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Lapinuunilintu","Hippiäisuunilintu","Taigauunilintu","Ruskouunilintu","Sirittäjä","Tiltaltti","Tiltaltti alalaji tristis","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Kirjosieppo","Viiksitimali","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji asiatica","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Punapäälepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Urpiainen alalaji flammea","Urpiainen alalaji cabaret","Tundraurpiainen","Tundraurpiainen alalaji exilipes","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Pajusirkku","Haara- x  räystäspääsky","Kelta- x sitruunavästäräkki","Varpunen x pikkuvarpunen","Sepel- x pensastasku","Hömö- x lapintiainen"
"MUSTAKALLIO PEKKA 167",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",","7,",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,"8,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MUURONEN PERTTI 379",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,",",",",",",",",",",",","1,",",",",",",","21,",",",",",",",",",",",",",",",",",",",",",",",","21,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","6,","1,"11,"137,"131,",","1,",",","7,","1,",",",",",",",",",","1,","8,",",",",",",",",",",",",",","4,",",","4,",",",",",",",",""
"MYNTTI TARMO 819",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,"8,"9,",","5,"17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",","49,",",","19,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MÄENPÄÄ LAURI 570",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",",",",",","2,"1,"8,","1,",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MÄKELÄ JYRKI 617",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","6,","8,"6,",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,"17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","7,",",",",",",",",",",",","45,",",",",",",",",",","5,",",",",",",","1,","6,","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",","3,"49,",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",""
"MÄKINEN PEKKA 953",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,"8,"14,"1,",",",","9,",",",",",",",",",",",",",",","2,",","7,",",","22,",",","14,",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MÄNTYLÄ KARI 369",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","22,"1,",","1,","22,"15,"36,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","4,","4,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",""
"MÄTTÖ JOUKO I. 170",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"3,"9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MÄTTÖ PEKKA 414",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,"5,"4,",",","26,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","24,",",",",",",",",",",",",",",",",",","7,"2,",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MÖNKKÖNEN MIKKO 868",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NIEMI JUHA 2530",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,",",",",",",",",",",",",","1,",",","1,"8,",",","4,"5,"18,",",",",","13,"1,",",",","11,"2,"12,",","1,"1,","32,","6,"13,",",",",","2,","11,"30,"41,"14,",",",",","1,",","48,",",","11,",","1,",",","16,"16,",",","1,",",",","1,",",",",",",",",",","54,","2,","15,",",",",",",",",",","19,",",",",","11,",",","11,",",",",""
"NIEMINEN ARI 2502",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","25,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NIEMINEN MATTI 855",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,","5,",",",","3,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NIEMINEN VESA 973",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","4,","23,"15,"4,",",","14,"80,","19,",",",",",",",",",",",",",","9,",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","152,"61,",","47,","7,","130,",","4,","16,"9,","7,"1,",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","19,",",","11,","10,",",","127,",","7,"12,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NIIRANEN SEPPO 544",","1,",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",","2,"8,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","2,","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","1,",",",",","7,","9,","1,","1,"1,"5,",",",",",","100,"2795,",",",",",","102,"220,"4,","1,"3,"35,"6,",",",",","1,",",",","4,"1,"1,"4,",",",",","146,","1,","22,"6,",",","3,"1,"13,"15,"12,",",",",",",",",","181,"9,"2,","5,",",",","2,"39,"207,"141,",","5,"1,",","2,",",",",",",",",","24,",","17,"12,"130,","18,",","2,",",",",","3,","3,","25,",",","22,",",","19,"4,",",",""
"NIITTYLÄ JUHANA 420",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NIKKANEN PERTTI 409",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,","15,"48,"10,",",","8,"85,","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",","228,"101,",","26,","19,","76,",",",","26,",",","1,",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NISKANEN JARI 2590",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","3,"9,",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",","15,","3,","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NISKANEN TERO 713",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,"15,"5,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","3,",",",",",",","6,",",",","2,",",",",",","4,",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",","2,",",",",",","1,"14,",",",",",",",",",",",","19,",",",",",",",","118,","2,",",",",",",",",",",",","2,",",",",",",",",",",",",""
"NORDQVIST SVEN 801",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",","23,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NORMAJA JYRKI 2544",",",",","3,",",",",",",",",",",",",",",",",",",",",","2,",",",",",",","1,"34,",",",",",",",",",",",",",",",",",",",",",",","2,",",","1,","1,","1,"5,",","5,",",",","2,",",",",",","1,","1,","1,",",",",",",",",",",","1,",",",",",",",",",",",","2,",",",",",",",",",","4,","1,",","1,","4,"1,",",",",",",","16,",","3,"3,",","3,"13,",","26,"21,"822,"10,"1,",",",","14,",",",","22,"4,"76,"34,",","20,"3,"1,"165,","4,"5,"59,",",",",",",","1,"11,"12,",","2,",","2,"7,","232,"511,"27,"3,"4,",",",",","38,"93,"13,",","30,",",",",",",",",",",",",","1,",","185,"98,"9,","8,",","97,",",",",",",","2,","17,"2,",",",","1,","12,",",",",""
"NORRDAHL KAI 897",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",","3,",",",",",",",",",",",",","1,",",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,"1,",",",",",",",",",",",","1,",",",","2,"10,"16,",",",",",",",",",",",",",",","2,",","11,","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",""
"NOUSIAINEN ISMO 2508",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,"1,",",",",","132,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",","10,",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NUMMINEN TAPANI 447",",",",",",",","1,",",",",",",",",",","1,",","5,"1,"10,",",",",",",",",",","6,"5,",",",","5,",",",",",",",",",",",",",",",","1,",",",",","3,",",",",",",",",",",",",",",",","1,",","1,",","2,","4,","390,"167,"24,"78,","9,",","41,"125,",",","1,"155,"74,",",",",",",",","3,"1,",","13,",",",",",",",","4,"1,",",",",",",",",",","28,"1,",",",",","2,",",",",","3,","3,",",",","2,"1,",",",",",",",",","1,","1,"545,","2,"9,"139,",",",",",","23,"19,"10,",",",",",",","6,","127,",",",",",",",",",","37,"7,",","5,"3,",",",",",",",",",",",","18,",","1,",",","3,",",",",",",",",",","10,",",",",",",",",","121,","6,",",""
"NUOTIO JUKKA 2618",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",",","3,",","2,",",",",",",",",",","7,"1,",",",","1,"1,",",",","4,"1,"2,",","2,",","35,","5,"6,",",",",",",","1,"14,"9,"6,",",",",",","2,","58,","2,","7,",",",",",","8,"6,",",",",",",",",",",",",",",",",",",","8,","4,","2,",",",",",",",",",","11,",",",",","4,",",","8,",",",",""
"NUOTIO KIMMO 896",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","16,",",",",",","30,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",","2,",",",",",",",","3,",",",",",",",",",",","3,"5,","2,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","7,"10,",",",",",",","2,"11,"3,",","4,"4,",",",",",",",",",",",",",",",",","2,",",",","2,",",",",",",",",","1,",",",",",",",",",",",",""
"NURMI JORMA 2588",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","52,"4,",",",",",","4,",",",",",",",",",",","22,",",",","3,"5,","13,"3,",",",",",",",",",",",",",",","9,",",",",",",",",",",",",","31,","367,",","4,","9,"9,"100,"210,",","7,",",",",","5,",",",",",",","2,"1,","2,","148,",",",",",",",",",",",",",","6,",",","1,",",",",",",",",""
"NURMI JUKKA J. 2639",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",","17,",",",",",","1,",",",",",","1,",","23,"2,","63,","1,"3,"50,"1,",",",",",",","1,",",",",",",",",","53,",",","1,",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",","2,",",",",",",",",","1,",",",",""
"NURMI TIMO 175",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","22,",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NYHOLM ERIK S. 335",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"5,",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NYSTRÖM HANNU 979",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,"21,"21,"88,",",",","92,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NÄSMAN ROLF 176",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","25,",",",",",","7,"73,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",",",",","8,"31,"37,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NÄYHÄ OLLI 584",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"OITTINEN KARI 712",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"3,",","9,"3,",",","11,"135,"10,",",",",",",",",",",",",",",",","5,"3,",",","1,",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","24,",",","18,",",",",",",",",",",",",",",",",",",",",",",","20,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"OJALA HEIKKI 329",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"OJALA SEPPO 177",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"5,",","40,"22,",",","2,"8,"49,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",","1,","6,",",",","52,",",",",",",",",",",",",",",","1,",",",",",",",",",",",","43,",","1,",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","13,",",",",",","5,"7,"11,",",","5,",",",",",",",",","12,",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"OJANEN MIKKO 178",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,"12,",",",",",",",",",",",",",","1,",",","1,",",",","1,"13,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",","15,",",",",",",",",",","4,"7,",",",",",",","1,"55,","35,","1,",","21,"2,","1,","1,"25,"23,"20,",",",",","13,",",",",",",",",",","2,"2,"18,"3,",",",",",","3,","280,"5,"2,","10,",","25,",","9,"11,"10,",","3,"8,",",",",",",",",",",",",",",","14,"1,",","3,",","61,","1,",",",",","1,","20,",",","2,"1,"4,","14,",",",",""
"ORAVAINEN JUHA 2682",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ORELL MARKKU 180",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","692,"1,"8,"1,","166,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1"
