﻿"","Laji tuntematon","Kaakkuri","Kuikka","Pikku-uikku","Silkkiuikku","Härkälintu","Kaulushaikara","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Kiljuhanhi","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Sepelhanhi","Ristisorsa","Haapana","Harmaasorsa","Tavi","Sinisorsa","Jouhisorsa","Heinätavi","Lapasorsa","Tukkasotka","Lapasotka","Haahka","Alli","Mustalintu","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Punajalkahaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Fasaani","Luhtakana","Luhtahuitti","Ruisrääkkä","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pulmussirri","Pikkusirri","Lapinsirri","Kuovisirri","Merisirri","Suosirri","Suosirri alalaji alpina","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Mustapyrstökuiri","Punakuiri","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Lampiviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Pikkukajava","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Etelänkiisla","Ruokki","Riskilä","Pikkuruokki","Lunni","Kesykyyhky","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Turturikyyhky","Käki","Käki  (harmaa värimuoto)","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Harjalintu","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Lyhytvarvaskiuru","Kangaskiuru","Kiuru","Tunturikiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Mongoliankirvinen","Taigakirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Keltavästäräkki alalaji flava","Keltavästäräkki alalaji thunbergii","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Sinirinta alalaji cyanecula","Mustaleppälintu","Leppälintu","Vuorileppälintu","Pensastasku","Sepeltasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Viirusirkkalintu","Pensassirkkalintu","Viitasirkkalintu","Ruokosirkkalintu","Ruokokerttunen","Kenttäkerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kerttuslaji","Kultarinta","Ruskokerttu","Rusorintakerttu","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Lapinuunilintu","Hippiäisuunilintu","Taigauunilintu","Kashmirinuunilintu","Ruskouunilintu","Sirittäjä","Tiltaltti","Tiltaltti alalaji tristis","Pajulintu","Hippiäinen","Tulipäähippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Viiksitimali","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji europaea","Pähkinänakkeli alalaji asiatica","Puukiipijä","Pikkulepinkäinen","Mustaotsalepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Urpiainen muoto holboellii","Urpiainen alalaji cabaret","Tundraurpiainen","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku","Varpunen x pikkuvarpunen","Luhta- x viitakerttunen","Aro- x niittysuohaukka","Hömö- x lapintiainen"
"NYSTRÖM HANNU 979",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","82,"45,"10,"103,",",","40,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","51,",",",",",",",",",",",",",",",",",",",",","6,","2,",",",",",",",",",","3,",",",",",",",",",","26,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NÄSMAN ROLF 176",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NÄYHÄ OLLI 584",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"OHTONEN ARVO 459",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",","35,",",",",",",",",",","1,",",",",",",",",",","41,",","8,",",",",",",","91,",",",","1,",",",",","21,"6,"71,",",",",","30,",",",",",",",",",",",",","1,",",","1,",",","1,","18,"7,",",",",",","200,"154,","2,"1,"75,"34,",",","4,",","1,"2,",",",",",",",",",",",",","3,",",",",","143,",",",",",",",","45,",",","4,","1,",","11,",",",""
"OITTINEN KARI 712",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",",","7,"142,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","41,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"OJALA HEIKKI 329",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","21,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"OJALA SEPPO 177",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",","32,"37,",",",","2,"3,"26,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","42,",",",",",",",",",",",",",","13,",",",",",",",",",",",",",",",",",",",","6,",",",",","33,"1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"8,"7,",",",",",",",",",",",",",",",",","5,",",","4,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",""
"OJANEN MIKKO 178",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,"25,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"4,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","2,",",",","1,",","1,","1,",",",",",","2,"1,",","6,"5,",","1,",",",",",",","28,","21,",","25,","9,",","1,"5,"4,"9,",",",",","2,",",",",",",",",",","4,","16,",",",",",",","4,"1,","451,"1,","7,",","15,","1,"39,","1,"1,","12,",",","1,",",",",",",",",",",",",",",",","59,"62,",","18,",","330,",",",",",",",","4,",",","1,","18,",","13,",",",""
"OKKONEN AIMO 848",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","22,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"OLSEN RANE 2576",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ORELL MARKKU 180",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","768,","16,"1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ORMIO TAPANI 181",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","2,","235,"67,","8,"2,","64,"18,"9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",""
"PAAER PEKKA 2522",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","16,"8,"4,",",",","1,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PAANANEN PERTTI 725",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PAARMAN PEKKA 883",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,","3,",",",",","1,",",",","39,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PAAVOLAINEN LEO 640",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","53,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","344,",",",","6,"10,"21,"165,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PAHTAMAA TUUKKA 724",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,"2,"2,",","4,"1,"19,",",","33,"99,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",","1,",",",","47,",",","1,",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",","4,",",",",",",",",""
"PAINILAINEN ILPO 401",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","5,",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PAKKALA HEIKKI 542",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,",","1,",",",",","1,",",",",",","5,",",","4,","2,",",",","1,"12,","27,",","63,","7,",","1,","6,"4,",",",",","18,",",",",",",",",",","12,","6,"1,",",",",",","3,"1,","1109,",","46,"1,","57,",","82,",",","4,"5,",",",",",",",",",",",",",",",",",",",","6,"16,",","11,",","45,",","3,",",","2,","5,",",","1,"1,"7,",","6,",",",""
"PALMGREN JÖRGEN 418",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PALO KARI 610",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",","44,"20,"1,",",",","1,"137,",",",",",",",",",",",",",",","1,",",",",",","43,",",",",",",",",",",",",",",",",",","33,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",","14,",",","11,","1,","9,","73,",",",","41,"24,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,"16,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PANULA PERTTI 364",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",","1,",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",",",",",",",",",",","3,",",",",",","6,",","9,"4,","5,",",",",",",",",",",",",",",",",",","4,",",",",",",","7,",","7,",","11,",","89,",",",",",","41,"115,",",",",",",",",",",",",",",",",",",",","2,","4,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PASANEN AHTI 185",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,"2,",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PASANEN ESKO 527",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",","6,",","6,",",",",",",",",",",",","1,",",",",",","1,"33,",",","14,",",",","31,",",",",",",",",",",",","1,","2,",",","8,","2,",",",",","3,",",",","11,"2,",",",",","3,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","26,"1,",",","1,"9,","3,","1,",","1,"137,"10,"3,",","4,"6,","2,"76,",","20,"10,"6,"2,"113,"200,"40,"9,",","31,"1,"44,","8,"63,"154,"24,"84,"3,","55,"7,","544,","45,"64,"2,"5,","2,",","6,"14,"50,"24,"14,",",",",",",","49,","198,"6,","11,",","132,"17,"1,"96,","3,"29,"345,"557,"1,"2,"1,"8,"20,",","2,","198,",",",",","10,","9,"18,"79,"121,"88,"258,"3,"273,"16,"2,"352,",","3,","11,"39,"52,","114,",","11,"113,"4,",",","127,","1,",""
"PEKKALA SEPPO 395",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","28,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","44,",",",",",",",",",","28,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PELTOLA MARTTI 2506",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","8,","1,",",",",","13,",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",","1,","3,",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,"2,",",",",",",",",",",","2,","2,"3,"5,","2,",",",",",",",",",",",",",",",",",","1,",",",",",","6,",",",",",",",",","7,","59,",","1,"9,"4,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","10,",","5,",",",",",",",","9,",",",",","18,"4,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PELTOMÄKI JARI 881",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,",",",",",","1,",",",",","1,",","68,",",","1,","27,",","46,",","1,",","17,"11,"117,"1,"4,",","8,","1,",","6,"6,"23,"25,"1,",",",","540,",",",",",",",",",","6,"1,"25,"2,",",",",",",","24,","298,"916,","9,",","6,","319,"25,",","14,"81,"84,",",","97,"1,",",",","4,",",",",",","4,",",","9,"14,"38,","2,","7,"64,",","1,",",","4,"2,"18,","1,"9,"15,"2,"1,"1,"4,"100,",",",""
"PELTONIEMI PEKKA 967",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,"14,",",",",","2,",",","14,",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PERÄLÄ HARRI 2623",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PESONEN ILKKA 982",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","5,"6,",",",",",",",",",",",",",",",",",",","23,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PESSA JORMA 879",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"3,"3,",",","40,",",",",",",",",",",",",",",","6,","3,"50,","1,",",",",",",",",","10,"23,",",",",",","15,"9,",",",",",",",",",",",",",",",",",",",",",",",",","4,"11,",",",",",","1,"9,",","4,",",",","808,",",",","1,"6,",","4,",","1,",",","2,"47,"1,"1,",","5,","26,","2,","41,"6,"91,",","2,",","128,","6,",",",",",",",","1,","10,"3,",",","1,",","5,"1,","186,"10,","6,",","71,","21,"158,"1,"2,"14,"16,"32,",",","3,",",",",",",",",",",",",",",",","5,"2,",",",",","92,",",",",",","2,","7,",",","5,",",",","18,",",",""
"PIETILÄ TAUNO 578",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,"2,","8,",",",",","25,",","5,",",",",",",",",",",",",",","11,",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",","4,"19,"5,",",",",",",",",",",",",","6,",",",",",",","4,"29,"56,",",",","30,",",","3,","4,",",",",",",","29,",",",","4,",",",",",",",",",",","24,","15,",",","5,",",",","4,",",",""
"PIETIÄINEN HANNU 411",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PIHLAINEN JOUKO 190",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","83,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PIHLAJAMÄKI KARI 812",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PIHLASALO HANNU 191",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","30,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
