﻿"","Laji tuntematon","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Suula","Merimetso","Kaulushaikara","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Kanadanhanhi","Ristisorsa","Haapana","Tavi","Sinisorsa","Jouhisorsa","Lapasorsa","Tukkasotka","Lapasotka","Haahka","Alli","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Fasaani","Luhtakana","Ruisrääkkä","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pikkusirri","Lapinsirri","Kuovisirri","Merisirri","Suosirri","Suosirri alalaji alpina","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Turturikyyhky","Käki","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Harjalintu","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Nummikirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Sitruunavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Sinirinta alalaji svecica","Sinipyrstö","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Lapinuunilintu","Hippiäisuunilintu","Taigauunilintu","Siperianuunilintu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Tulipäähippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Punapäälepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Tundraurpiainen","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Kultasirkku","Pajusirkku","Luhta- x viitakerttunen"
"MUSTAKALLIO PEKKA 167",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","12,",",",",",",",",",",",",",",","2,"6,",",","9,",",",",",",",",",",",",",",",","1,",",",",",",",",",","48,"5,"3,",",","95,"1,",",",",",",",",",",","4,",","6,",","2,",",","5,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",","7,",","17,",",",",","11,"81,",",",",",",",",",",",","4,","9,"6,","2,",",",","9,",",",",",",",",",",",",",",",","1,""
"MUSTONEN SEPPO 302",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",","2,"4,",",",",",",",",",",",",","3,","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,","6,",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",""
"MUURONEN PERTTI 379",",",",",",",",",",",","2,",",","2,","12,",","1,","176,",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","3,",",",","1,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MÄENPÄÄ LAURI 570",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",","7,"3,"7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MÄKISALO ILMARI 169",","1,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","9,","13,",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","3,"3,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",","4,",",",",",",","23,",",",",",","7,",",","6,","5,",","34,","6,",",",",",",",",",",",",",",","6,",",",",","7,",","5,",","71,",","19,",",",",",",",",",",",",",",",","4,","15,",","12,",",",",",","4,",",",",",",",",",",",",",",",""
"MÄNTYLÄ KARI 369",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","1,",","16,"52,",",",","3,"63,",",",",",","2,",",",",",",",",",",",",",",",","7,","10,",",",",",",",","40,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","98,","1,",","1,"10,"192,",",",","1,",",",",",",",",",","2,",",",",",",",",",",",",",",","6,",",","29,",",",",""
"MÄTTÖ JOUKO I. 170",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",","40,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",","8,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",""
"MÄTTÖ PEKKA 414",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","6,",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","54,",",",",",",",",",",",","1,",",",",","10,","4,",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NIEMELÄ PEKKA 171",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","7,","3,",",",",","26,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",","1,",",","4,",",","34,",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","20,",","9,",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NIIRANEN SEPPO 544",",",","1,",",",",",",",",",",",",",",",",",","1,",","4,",",",",",",","3,"1,",",",",","5,",",",",",",",",",",",",",",","2,","4,",","5,",",",",",",",",",",","1,"6,","2,",",",","6,","6,"9,",",",","180,"2,",",",","13,"30,",",",",","1,","2,",",",",",","12,",",",",",","4,","24,","4,"3,","7,",",",","140,"147,",","19,"7,",","103,","65,","5,"2,"25,"117,"13,"18,",",","30,"101,"11,","23,"62,"48,"68,","6,"1,"761,"10,"11,"19,","2,"1,"135,"137,"111,"21,"1,",",",","7,"64,"384,"35,","48,",","163,","89,","4,"47,"130,"866,"2,"59,",","6,","26,",",",",","6,","88,"61,","88,"24,"108,","47,"11,","2,",","1,","29,","38,",",","89,"2,",","211,""
"NIITTYLÄ JUHANA 420",",",",",",",",",",",",",",",",",",",",",",",",",","7,",","130,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NIKKANEN PERTTI 409",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","6,","6,",",",","5,"57,","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","6,"49,",","38,","10,","9,","3,","8,","8,",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",","5,",",",",",",",",",",",",",","1,",",",",",",",",",",","5,",","81,","7,",","25,"13,"195,"16,",",","1,",",",",","39,","6,"9,"2,",",",","12,",",",",",",",",","4,",",",",",",",",",",""
"NUMMINEN TAPANI 447",",",",",",",",",",",",",","8,",",",",",","18,"6,"5,",","1,",",",",",",",",",",",",",","18,",",",",",",",",",",",","1,",","1,",",",","4,","1,",",",",",",",",",",",",",","5,",",",",","4,",",",","521,"219,","2,"3,","49,"28,",",",",",",",","1,",",",",",",",",",","1,",",","21,","26,",",",",",",","116,"14,",",",",",",",",","2,"2,"10,"2,"285,",",",",","13,","2,","25,"25,"48,"37,","2,"1,"251,"3,"3,"25,",",","1,","4,"1,",",",",",","2,","28,","12,",","54,","5,",","20,"160,"433,"1,"14,",",",","23,",",",","4,"21,",","8,"9,"21,"1,"172,","6,","2,"3,",",",","3,"2,"51,",",","32,",",",",""
"NURMI TIMO 175",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","56,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",""
"NYHOLM ERIK S. 335",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NYMAN CHRISTER 405",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",","1,"14,",",","2,",",",",",",",","5,",",","6,",","3,","2,"33,",","2,"16,","5,",",","23,",",",","39,"6,"24,"2,",","7,",",",","3,","11,"3,"17,"1,",",",",","1,"3,"74,"14,","9,",","15,"49,"30,",",",","8,"1,"2,"2,",",",",",",",",",",",",",","4,"11,"1,","1,",","282,"4,",",","8,","46,"1,",",",",",","3,""
"NÄSMAN ROLF 176",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NÄYHÄ OLLI 584",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"OHTONEN ARVO 459",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",","7,",",",",",",",",",",",",",",",","6,","20,"1,",",",","39,"14,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","3,","2,",",",",",",",",",",","3,"11,",","4,","14,"1,",","4,"22,","5,",",","7,"1,"8,",","5,"5,"9,",",","5,",",",",",",",","7,",",",",",",","1,"17,",","15,",","1,"170,"393,"7,","1,","10,",",",",",",",",",",",",",",",",",","4,",","36,",","147,",",",",",","2,",",","3,","2,","30,""
"OJALA HEIKKI 329",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"OJALA SEPPO 177",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,","2,",",",","33,","1,",",",",",",",",",",",",",",",",",","4,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",","2,"5,",",",",",","8,","14,",",",",","1,",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",","17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"OJANEN MIKKO 178",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","11,","1,",",","41,"9,"1,",",","4,",",",","3,",",",",",","6,"1,"1,",",",",",",",","5,",","1,",","428,","35,","4,",","149,",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",",",""
"ORELL MARKKU 180",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","190,","93,",","8,","227,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ORMIO TAPANI 181",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","50,"13,",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","25,",",",",","5,"18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"OSMONEN OLLI 564",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,","4,"6,"4,"57,",",",",",",",",",",",",",",",",",",","20,",",",",",",",",","5,","20,",",","51,",",",",""
"PAINILAINEN ILPO 401",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",","11,",","87,",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PAKKALA HEIKKI 542","3,",",",",",",",",",",",",",",",","2,",",",","21,",","2,",",",",",","1,","29,",",",",",","1,",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",","1,"1,",",",","2,",",",",",","3,"3,","2,"4,",",",",",",",","4,",","7,","1,"16,",","6,",",","146,","4,"1,","10,"2,",","1,","14,"2,","5,"142,"1003,"24,"31,"14,","3,"135,"5,"2,"4,"239,"10,"162,"182,"1,"2,","20,","12,"70,"1,"32,"3,"210,"119,"208,"99,",",",",","13,"64,"286,"131,","105,"13,"4,"57,",",",",","10,"25,"6,"83,"1,",",",",",",","9,"218,",","64,"1,","534,"70,"10,","28,"1,","2,",","2,","12,","6,",",","20,"1,"1,","16,""
"PALMGREN JÖRGEN 418",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","30,",",",",",",",",",",",",",",","3,","5,",",",",",",",",",",",",",","1,",",",","1,",",",",",",","1,",",","69,","155,",",",",",",",","6,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","4,",",","7,"54,",",",",",",",",","6,","22,"6,"1,",",",",",",",",",",",",",",",",",",",",","5,",",",","8,",",",",","3,"5,",",",",",",",",",",",","2,","4,",","9,"1,",",",",",",",",",",",",",",",",",",",",",""
"PANULA PERTTI 364",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",","1,",",","9,",",",",",","2,",",",",",",",",",","5,",",",",","11,",",",",","6,",","4,","5,"5,",",",",","4,",",","5,",",",",",",",",",",",",",",","3,",",",",",",","19,"49,",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PARONEN RAUNI 332",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",","1,",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PARVIAINEN TAPIO 518",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",","72,",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PARVIAINEN VELI 184",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","5,",","20,",",",",",","36,",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PASANEN AHTI 185",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PASANEN ESKO 527",",",","5,"7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","43,",",",",",",",",",",",",",",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",",",",",",",",""
"PASANEN SEPPO 187",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",","1,",",",",","16,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",","6,",",",",",",",",",",",",",",","27,",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","60,",",",",",","23,",",",",",",",",",",",",",","5,"7,",",",",",",",",",",",",",",",",",",",",",",",",""
"PEKKALA SEPPO 395",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PIETILÄ TAUNO 578",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","47,","39,",",",",",","25,","44,",",",",",",",",",",","11,"22,",","31,"8,"2,",",","6,",",",",",","6,"8,"14,"8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",","32,","5,",",","4,"14,",","6,""
"PIETIÄINEN HANNU 411",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",","6,"17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","32,",","116,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",",",",","27,",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PIHLAINEN JOUKO 190",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","2,",",",","2,",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"2,",",","19,",",",",",",",",",",","1,",","1,",",","19,",",","23,",",","9,",",",",",",",",","1,",",",",",",",",","16,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PIHLASALO HANNU 191",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",","32,",",",","11,","66,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PIRKOLA MATTI K. 192",",",",",",",",",",",",","9,",",",",",",",",",",",","78,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PITKÄNEN JUHANI 554",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",","1,",",""
"PITKÄNEN KULLERVO 579",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"POHJOLA MATTI 194",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","26,"20,"7,",",","18,"58,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",","12,",",",",",","18,",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",""
