﻿"","Laji tuntematon","Kaakkuri","Kuikka","Silkkiuikku","Mustakurkku-uikku","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Merihanhi","Ristisorsa","Haapana","Tavi","Sinisorsa","Jouhisorsa","Heinätavi","Lapasorsa","Punasotka","Tukkasotka","Lapasotka","Haahka","Alli","Mustalintu","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Haarahaukka","Ruskosuohaukka","Sinisuohaukka","Niittysuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Kiiruna","Teeri","Metso","Fasaani","Luhtakana","Luhtahuitti","Ruisrääkkä","Liejukana","Nokikana","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pulmussirri","Pikkusirri","Lapinsirri","Kuovisirri","Suosirri","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turturikyyhky","Käki","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Töyhtökiuru","Kangaskiuru","Kiuru","Tunturikiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Nummikirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Taigarautiainen","Punarinta","Satakieli","Sinirinta","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kultarinta","Kääpiökerttu","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Hippiäisuunilintu","Taigauunilintu","Kashmirinuunilintu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Punapäälepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Tundraurpiainen","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Pajusirkku"
"KANERVA HEIKKI 75",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",","1,",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","9,",","4,",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",","7,","9,",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",","9,","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KANNOSTO HARRI 77",",",",",",",",",",",","5,",","1,"3,",",",",",",",",",",",",",",",",",",",",",",","2,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KAPANEN MATTI 79",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","45,",",",",",","5,"3,",",",",",",",",",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",","39,",",",","16,",",",",",",",",",",",",",",",",",",",",",",","7,","5,",","217,","9,",","10,","77,",",",",",","10,",",",",","14,","2,"5,","4,",",",","1,",",",",",",",",","5,",",",""
"KARHU SEPPO 80",",",",",",",",",",",","10,"3,",",",","1,","141,",",",",",","1,",",",",","3,",",",",",","2,",",",",",",",",",",","7,"26,","62,",",",",",",",",",",",",",",",","17,","7,",",",",",",","1,","3,",",",",",",",",",",",",",",",",",",",",",",",",","75,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",""
"KARHUMÄKI JUHANI 81",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",","45,"7,"8,",",",","15,"15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","89,",",","8,",","5,",",",",","5,",","1,"8,","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,"2,"2,",",",",",",",",",",",",",",",",",",",",",",","8,",","106,","12,","5,"15,"27,"129,","1,",",",","7,",",","1,"8,"9,",","1,",",",",",",",",",",",",",",",",",",",",""
"KARLSON LEO 85",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"6,",",",",",",",",","1,",",",",",",",","3,","26,",",",",",",","2,",",",",",",",",","8,",","90,",",",","22,",",","2,",",",",",",",",",",",",",",","14,",",",",",",",",",",",",","1,",",",","2,","1,",",","10,",",","1,"8,",","4,"3,","4,",",","20,",","12,",",",","1,"5,"1,",",",",",","4,"20,"1,"14,",","155,","6,",",","4,"43,","13,",","1,",",",",",",",","4,","3,",",",",",",",",",",",",",",",","1,",",","10"
"KARLSON ROLF 86",",",",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","7,",","23,"15,","6,",","5,",",",","2,",","3,",","8,",","25,"24,"197,"1,",",","14,","2,"23,","9,",","1,",","11,",",",","1,",",",",",",",","1,",",",",",",",",",",","1,",","2,"39,",",",",",",",",",","2,",",","2,"1,","9,"16,","6,",",",",",",",","17,"1,","2,"5,","2,",",","67,",","27,",",",",","26,"1,"1,",",",",","1,","1,",",","245,","11,","2,","22,"86,","12,"1,",",",",",",",",","2,",",",","30,",","1,",",",",","2,",",",",","4,",",","89"
"KASTARI PERTTI 87",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",",",","10,"11,"7,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",""
"KAUKOLA ALVI 88",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","31,",",",",",",",","19,"53,","1,"2,",",",",",",",",","2,",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",""
"KAUNISTO TAPANI 412",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,","7,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",","13,",","42,",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KAUPPINEN TAISTO 89",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,",",",",",","50,",",",","3,",",",",",",",",",",",",",",",",",",",",",",","1,",","2,","2,",",",",",",",",",",",",","23,",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",","9,","8,",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",","5,",",""
"KILPI MIKAEL 470",",",",",",",",",",",",",",",",",","1,","7,",",","2,",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,"12,","2,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KIVIVUORI OSMO 95",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","4,",","2,",",",",",",",",",",",",",",",",","3,",",",",","2,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",","5,"3,"5,"21,",",",",",",",",",",","6,","5,"3,",",",","3,",","1,"9,",","5,",",",",","4,"45,","4,",",",","2,","4,",",",",",",",",",","2,"6,",",",",","5,","3,",",",",",",",""
"KOIVISTO SEPPO 98",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",","6,"2,","105,"12,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",","2,",",",",",",",",",",",",",",","11,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOIVU JUHANI 99",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOLUNEN HEIKKI 102",",",",",",",",",",",",","2,",",",",",",",",",",",",",","3,",",",","49,"18,"41,",",",",",","1,"3,",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",","31,",","16,",","3,"2,"94,","1,",","1,"1,",",",",",","3,"1,",",",",","1,"1,",",",",","1,",",",","144,",","4,"375,"28,"141,"1,",","182,",","12,",",",","5,"6,"10,"1,",",",",",","232,",",",","93,","5,",",","45,"311,","2,",",",",",","5,",","3,"2,",",",","137,",","4,",",",",","12,","54,",",","1,",",","86"
"KOMONEN AIMO 103",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","343,",",","1,",",","2,"4,",",",",",",","60,",",",",",","8,"1,"1,",",","16,",",",",",",",",",",",",",",",",","90,","1,",","84,","2,",",",","19,",","1,",",",",",",",",",","1,",","7,",",",",","147,",",",",","1,",",",",","4,","15"
"KOMU RISTO 104",",",",",",",",",",","3,","5,",",",","11,","178,",","5,",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"13,"11,",","1,",",",","443,",",",",",",",","3,",",",",",",","7,","1,",","2,",",",",",",",","11,",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",","8,","1,",","16,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",""
"KOPONEN URPO 406",",",",",","3,",",",",",",",",",",",",",",",",",",",",","8,"2,"8,",","27,"21,","31,",",","4,"34,","32,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",","44,",","7,","2,",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",""
"KORHONEN PAAVO 106",",",",",",",",",",",",","100,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",","2,",",",",","32,"9,","1,",","47,",",",",",",",",","3,",",",",",",",",",","22,",",",",",",",",",",",","4,",",",",",","1,"2,",",",",","2,",",",",",",",",",",",",",",",",",",",",",",","5,"5,",",",",",",","1,","4,",","23,",",",",","4,"64,",",",",",",",",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",","1"
"KORPIMÄKI VELI-MATTI 456",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KORPINEN ANTERO 108",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","116,",",",",",",",",",",",",",",",",",",""
"KOSKINEN OLLI 371",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOSONEN LASSE 478",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOTIRANTA SEPPO 394",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",","8,"44,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KUITUNEN MARKKU 460",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","19,",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","65,","67,","47,"158,"28,"395,"439,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KUMLANDER BO-GÖRAN 111",",",",",",",",",",",",",",",",",","5,","36,",",","2,",","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",","14,","2,"14,"48,"5,",",","6,",",",",",",",",",",",",",",",","3,","8,",","3,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",","13,"7,","1,",",",",",",",",",",",",",",","63,",",",",",",",",",","6,",",",",",",","1"
"KUOKKA RAINE 112",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",","1,",",",","6,",",",",",",",",",",","7,","6,",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",""
"KUUSELA JUKKA 410",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","28,",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KUUSELA KALEVI 489",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","234,",",",","11,","78,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KUUSELA SEPPO 479",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KYTÖ KARI 490",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","20,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","204,","19,","6,",","182,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAAKSONEN ARVI 115",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",","1,",",",",",",",",",",",",",",",",",",",",",",",","7,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","73,","2,","5,"48,"3,"368,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAAKSONEN MATTI 380",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,","1,"1,",",",",",","1,",","5,",",","2,"5,",",","2,","8,"1,"2,",","8,"6,","11,"4,"1,"8,",",","10,",","10,",",","1,"2,"16,"14,"2,",",",",","1,"33,"1,"2,",","14,","3,","1,"2,"137,"313,"1,"17,",",",",",",",",",","1,"100,","10,","79,"4,"5,"2,",",",",","1,",",",",","8,"1,",","51"
"LAASANEN JAAKKO 116",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"17,"7,"5,",",",",",",",",",",",",",",",",",",",",",",",",",","95,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAHTINEN JALO 360",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAHTONEN ISMO 119",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",","1,"5,"104,",","114,"12,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","5,",",",",",",","1,",",",",",",",",","6,",",",","7,","11,",",",",",",",",",",",",",",",",",",",",",",",",",","6,","4,",","3,"5,"56,",",",",",",",",",","1,","22,",","5,",",",",",",",",",",",",",",",","1,",",",""
"LAINE HANNU 120",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","25,",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAINE HENRY 475",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","21,","5,",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,","20,",","4,",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",""
"LAINE LASSE J. 123",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",","81,"1,"1,"1,",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAPPI ESKO 125",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","4,"7,"4,",",","26,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","5,",",",",",",","1,","1,",",","2,",",",",",",",",",","6,",",",",",",",",",",",",","5,",",",",",",","4,","6,",","69,","10,","1,"2,","172,",",",",",",",",",",",",",",","1,","6,",",",",",",",",",","104,",",",",",",",""
"LATJA RAIMO 127",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LEHIKOINEN ESA 128",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",","2,","1,",",","6,",",",",",",",",",",",","1,",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,",","3,",",","4,"6,",",","2,","3,","1,","1,"11,"4,","6,"4,"1,"5,",",","8,",","13,",",",","2,"19,"13,"3,",",",",","1,"11,","6,",","14,","5,","1,"2,"128,"401,","12,",",",",",","1,",",",","87,","11,","150,"2,"7,"2,",",",",","3,","1,",",","12,"1,",","43"
"LEIKKONEN LAURI 131",",",","1,",","6,",",","1,"4,"1,",",",","1,",","30,",","32,",","6,"9,","1,",","28,","45,",",",","5,"32,","4,",",",",",",",",","1,",","1,",",",",",","20,",",",",",",",",",",",","2,"4,",",",","5,",",",",",",",",",",",",",",",",",",",",","13,",","3,",","16,",",","25,","15,"9,"150,","10,","4,"19,",",",",",",","10,",","5,",",","4,"36,"24,"23,",",",",","45,",",","7,","3,","19,"29,",",",",",","7,",",",","6,",",",",",",","6,","4,"2,"17,",",",",",","13,"1,","5,"9,"6,",","8,"3,"1,","7,","9,"7,"3,","7,"1,","20,"11,","3,","76,",",","5,","4,",",","2,"4,",",""
"LEINO TIMO 132",",",",",",",",",",",",",",",",",","1,","16,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","96,"17,",",",",","14,",",",",",",",",",",",","3,",",",",",",","3,","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",","8,","9,",","96,",",",","10,"29,"9,",",",",",",",",",",",","16,",",",",",",",",",",",",",",",",",",",",",",",""
"LEINONEN ARTO 423",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","28,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
