﻿"","Laji tuntematon","Kaakkuri","Kuikka","Silkkiuikku","Mustakurkku-uikku","Kaulushaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Metsähanhi alalaji fabalis","Merihanhi","Kanadanhanhi","Sepelhanhi","Haapana","Tavi","Sinisorsa","Lapasorsa","Tukkasotka","Lapasotka","Haahka","Alli","Mustalintu","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Luhtakana","Luhtahuitti","Pikkuhuitti","Kääpiöhuitti","Ruisrääkkä","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pulmussirri","Pikkusirri","Lapinsirri","Kuovisirri","Merisirri","Suosirri","Suosirri alalaji alpina","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Punakuiri","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Minervanpöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Isokirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Keltavästäräkki alalaji flava","Keltavästäräkki alalaji thunbergii","Virtavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Etelänsatakieli","Sinirinta","Sinirinta alalaji svecica","Sinirinta alalaji cyanecula","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kerttuslaji","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Lapinuunilintu","Hippiäisuunilintu","Taigauunilintu","Sirittäjä","Tiltaltti","Tiltaltti alalaji tristis","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Pyrstötiainen","Pyrstötiainen alalaji europaeus","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji europaea","Pähkinänakkeli alalaji asiatica","Puukiipijä","Kuhankeittäjä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Tundraurpiainen","Tundraurpiainen alalaji exilipes","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku","Korpimetso","Haara- x  räystäspääsky","Luhta- x viitakerttunen","Hömö- x lapintiainen"
"MULTALA VESA 594",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","6,"9,"7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",","10,",",",","12,",",",",","1,"6,",",","1,",",",",",","2,","1,",","10,"1,"1,","4,",",",",",",","3,"51,"1,",",",",","22,"3,"2,","5,"4,"48,"10,",",","46,","2,"11,",",","1,"11,"19,"18,"8,",",",","2,"12,","103,"27,"1,",","30,",","4,",",","34,"39,",",",",","6,",",",",",",",",",",","9,",","26,"30,","5,"3,"1,",",",",",",","10,",",",",","29,"1,",",","9,",",",""
"MUNSTERHJELM GUSTAV 458",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MUSTAKALLIO PEKKA 167",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"5,",",",",","14,"4,",",",",",",",",",",",",",",",","3,"5,",",",","16,",",",",",",",",",",",",",",",","3,","3,",",",",",",",",",","3,"24,"1,"13,",","44,"25,",",",",",",",","3,",",",","3,",",",",",",",",",","14,",",",",",",",",",",","3,",",","3,",",",",",",",",",",",",",",",",",",",","30,","10,",",",",",",",",",",",",",",",",",",",",",","18,",",",","45,",",",",","11,","46,",",",",",",",",",",",",",",","9,","14,",","1,",",",",",",",",",",",",",",",",",",",",",",","6,",",",""
"MUSTONEN SEPPO 302",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",","2,",",",",",",",",",",",",",",",","3,","4,",",","6,",",",",",",",",",",",",",",",","4,",",",",",",","2,",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",""
"MUTTILAINEN SAKARI 782",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MUURONEN PERTTI 379","1,",",",",",","4,",",",",","1,","1,","5,","385,",","9,",","2,",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",","3,"4,",",",",",",",",",","1,",",",",",",","1,",",",",",",",",",","2,",",",","1,"7,"1,"294,"24,",","24,",",","1,",",",","1,",","1,",",",",",",",","3,","2,","2,","1,",",",",",",","18,",","3,",",",",",","7,",","2,"4,"37,",",",",",","2,",",",",","7,"15,",",",",",",",",",",",",",","2,",",",",","26,","1,"764,",",",","183,","7,",","22,"47,"196,",",","95,","24,"1,",","3,",",","3,","7,",",",","3,"13,"2,","5,",",",",",",",",",","32,",",","49,",",",","21,",",",""
"MYNTTI TARMO 819",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,"5,"8,",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",","48,",",","37,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MÄKINEN MARKKU 730",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","254,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MÄKISALO ILMARI 169",","4,",",",",",",",",",",",",",",","12,",",",",","1,",",",",",",","1,",",",",",","9,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","31,"10,"1,",",",",",",",",",",",",","1,",",",",",",","19,",",",","67,"1,"7,"2,","1,"1,"7,"2,",",",",",",","6,",",",",",",",",",","8,",","242,",","7,"54,",",","77,",","1,",",",",",",",",","1,",","2,","27,"20,",","20,"8,",",",","1,",",",",","3,","34,",",",",",",",","3,"1,",",""
"MÄNTYLÄ KARI 369",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,"2,",",",",",",",","1,","16,","1,",",",",",",",",","1,","1,"1,",","4,",",",",","28,","2,","3,"19,"53,",",",",",",",",",",",",",",",",",",",",",","2,",",",","3,",",",","17,"17,",",","5,",","2,",",","5,",",",","5,",",",",",",",",",",","2,"1,",",",",",",",",",","2,","9,"1,"9,",",",",",",",","13,"67,"5,",","90,",","8,","2,","15,"113,",",","2,","1,",",","7,",",",",",",","8,"23,","19,","9,","1,",",",",",",",","6,","21,",",","15,",",",","5,",",",""
"MÄTTÖ JOUKO I. 170",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","4,",",","1,"37,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,"11,"9,",",",",",",",",",",",","4,",",",",",",",",",",","7,",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",","34,",",",",",",","31,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MÄTTÖ PEKKA 414",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","19,"5,"18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","114,",",",",",",",",","1,",",",",",",","3,",",","6,",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NENOLA ESKO 769",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NIEMELÄ PEKKA 171",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",","33,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NIIRANEN SEPPO 544",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",","2,",",",",",",",",",",","4,",",",",",",",",","7,","8,",",",",","12,",",",",","14,",",",",",",",",",",","1,",","24,",","1,",",","17,","14,",","1,","3,",",",","11,"152,",","2,",",","246,",",","165,",",","8,"9,"8,","2,",",","1,"37,"13,",","23,"2,"22,","2,","348,","14,"10,","1,",","67,"55,"51,"4,",",",","12,"12,","424,"28,"14,",","178,"58,","24,","2,"27,"106,"385,",",","6,","28,",",","1,",",",",",",","71,"7,","25,","7,"1,"319,"5,","40,",",",",","25,","26,",",","17,",",",","69,",",",""
"NIITTYLÄ JUHANA 420",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NIKANDER PEKKA J. 799","1,",",",",",",",",",",",",",",","1,"1,","196,",","8,",","1,",",",","2,","83,",",",",",","1,",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",","14,",",",",",",",",",",",",",",",",",","9,"2,",",",",",",",",","3,",",",",",",",",",",",",",","1,",","5,",",",",",","35,",","5,","19,"5,",","1,",",","3,",","8,"87,"561,"8,","13,",","4,"112,"13,"3,"1,"148,"7,"125,"69,"1,"1,","5,","11,"25,",","11,"2,"101,"36,"83,"38,",",",","11,"56,","363,"241,"118,"12,"1,"62,",",",",",",","2,",",",","1,"42,",",",",",",","1,"2,"13,","34,",","456,"249,"5,","26,"2,"1,"10,",",",",","2,","9,","1,","27,"6,",",","15,",",",""
"NIKKANEN PERTTI 409",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,","7,","16,"11,"1,",",",","15,"9,","15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","5,","35,",","25,","5,","11,","4,",",","19,",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",","188,",","19,","5,"22,"44,"135,",",","54,","6,",",","3,",",","8,",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NISKANEN TERO 713",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",","3,"1,",",","5,",","5,",",",",",",",",",",",",",",",",","48,"20,",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",","500,",",",",",",",",",",",",",",",",",",",","5,",","31,",",","32,"1,"3,",","1,"5,"7,",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,","2,","9,",",","110,","111,"7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NORRBACK KAJ 173",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",",",",","8,"8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NUMMILA AARNI 773",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NUMMINEN TAPANI 447",",",",",",","1,",",",","1,",",","1,"2,"12,"9,",",","2,",","1,",",","5,","10,"1,"2,",",",","4,",",",",",",",",",",","1,",","1,",",","7,"1,","1,","5,",","1,"16,"1,","7,",",","197,"66,"1,",",","2,"5,"9,"4,"2,"232,","5,"5,","1,",","83,"135,","24,"6,"3,"5,"100,",",","12,"2,"18,",","9,",",",","4,",",",","6,","11,","26,"1,",",","1,"1,",",","375,"8,",","1,"1,"4,","12,",",","20,","41,","1,"1,"2,","6,",",","1,",",",","23,","13,","5,"1,"519,","2,"172,",",",","24,"32,"6,",",",",","1,"13,","324,","7,",","84,",","16,","1,"14,"55,"208,","3,"2,"1,","15,",",","3,",",","20,","4,"9,"18,"2,","9,"1,"6,"1,","11,",",",",",",","4,","2,",",","2,","1,","1,"85,",",",""
"NYMAN CHRISTER 405",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",","3,",",",","1,",",","9,"14,","20,"14,",","4,"1,",","4,"3,",","2,"35,"2,","4,"108,"1,","108,"31,"24,","2,"6,"15,"13,"2,",","6,","1,",",","2,","45,"1,"8,"1,",",",","1,"24,"1,"643,"33,"18,",","72,"377,","307,"2,","6,"19,"29,",","2,"6,","4,"2,",","1,",",",",",",",",",","41,"31,"3,","35,",","124,",",",",","18,","19,",",","6,","9,",","12,",",",""
"NÄYHÄ OLLI 584",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"OHTONEN ARVO 459",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","19,",",",",",",",",",",",","1,",",",",",",",",",",",",",",","6,",","5,",",","3,"2,",","1,","3,"2,",",","31,",",",",",",","4,","4,"2,",",",",","4,","390,","25,"1,","20,"129,","129,"1,","2,"2,"41,",","3,",","5,",",",",",",",",",",",",",","6,"3,",",",",","44,",",",",",",","2,",",","2,",",",","6,",",",""
"OITTINEN KARI 712",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,",",",",",","26,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","68,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"OJALA HEIKKI 329",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","11,",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"OJALA SEPPO 177",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"1,",",","1,",",",","2,"12,",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",","3,",","8,",",",",","3,",",",",",",",",",","4,",",",",",",",",",","4,","5,",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","25,",",",",",",","13,",","1,",",",",",",",",",",",",",","22,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"OJANEN MIKKO 178",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","13,",",",","10,"59,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",","4,",",",",",","25,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",","37,","1,",","906,",","102,","15,",","78,",","2,",",",",",",",",",",",",",",",",","1,",",",",",","3,",",",",",",",",",",",",",",",","5,",",",""
"OKKONEN AIMO 848",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ORELL MARKKU 180",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","200,",","120,",",",","154,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ORMIO TAPANI 181",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","100,",","47,","50,",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",","6,","4,",",",",",",",",",",",",",",",",",",",",",",",","4,",","5,",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"OSMONEN OLLI 564",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,"46,",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",","6,",",",",",",",",""
"OURAMO JOUKO 774",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,","4,",",",",",",",",",",",","1,",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PAANANEN PERTTI 725",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","66,",",",",",",",",",",",",",",",",",",",","4,",","16,","11,","66,",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",","187,",",",",","10,",",",",",",",",",",",",",",",",","13,",",",",",",",",",",",",",",""
"PAHTAMAA TUUKKA 724",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",","1,",",",","142,"180,"11,"2,"4,"2,"90,"186,",",",",",",",",",",",",",",",",",",",","4,",",",",",","2,",",",",","2,",",",",",",",",",",",",",",","1,",",",",",",",",",","1,"27,",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",","10,",","6,",",","170,"122,",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",","1,",",",",",",",",""
"PAINILAINEN ILPO 401",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",","37,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PAJUNEN JYRKI 844",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","9,","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PAKKALA HEIKKI 542",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",","1,",",",",",",",",",",",","19,",",",",",","1,"2,",",","5,"16,"5,",",",",",",",",",",",",",",",",",",",","3,","50,"12,",",","5,"189,","393,"1,","1,"10,"6,",",","3,",","1,",",",",",",",",",",",",",",",",",",",","123,",",",",",",",",",",","1,",",",","7,",",",""
"PALMGREN JÖRGEN 418",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","32,",",",",",",",",",",",",",",",",","2,","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","227,"17,"1,",",",",",",",",",",",",",",","8,",",",",",",",","2,","1,",","1,"2,",",",",",",",",",",",",",",","5,",",",",","1,",",",",",",",",","1,","1,",",",",",","1,"3,",",","2,"3,"7,"2,",",",",","4,",","1,","9,",","2,",",",",",",",",",",",",","3,",",",",",",",",",","3,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",""
