﻿"","Laji tuntematon","Kaakkuri","Silkkiuikku","Merimetso","Kaulushaikara","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Kiljuhanhi","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Ristisorsa","Haapana","Harmaasorsa","Tavi","Sinisorsa","Jouhisorsa","Lapasorsa","Tukkasotka","Haahka","Alli","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Muuttohaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Fasaani","Luhtakana","Luhtahuitti","Ruisrääkkä","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pikkusirri","Lapinsirri","Kuovisirri","Suosirri","Suosirri alalaji alpina","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Heinäkurppa","Lehtokurppa","Punakuiri","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kala- tai selkälokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Etelänkiisla","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Turturikyyhky","Käki","Käki  (harmaa värimuoto)","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Lyhytvarvaskiuru","Kangaskiuru","Kiuru","Tunturikiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Isokirvinen","Nummikirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Sinirinta alalaji svecica","Mustaleppälintu","Leppälintu","Pensastasku","Sepeltasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokosirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kerttuslaji","Vaaleakultarinta","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Hippiäisuunilintu","Taigauunilintu","Sirittäjä","Tiltaltti","Tiltaltti alalaji tristis","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Kirjosieppo","Viiksitimali","Pyrstötiainen","Viitatiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji asiatica","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Pähkinähakki alalaji macrorhynchos","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Urpiainen muoto holboellii","Urpiainen alalaji cabaret","Tundraurpiainen","Tundraurpiainen alalaji exilipes","Kirjosiipikäpylintu","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku","Haara- x  räystäspääsky","Hömö- x lapintiainen"
"PARKKO PETRI 2679",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"36,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PASANEN AHTI 185",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","7,"8,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PASANEN ESKO 527","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",","3,",",",",","1,",",",",",",",",",",",","1,","1,"11,"2,",",","35,",",",",",",",",",","2,","2,",","13,"1,",",","13,",",",",",",",","12,","2,",",","4,",",",",",",",","2,",",",",",",",",",",",",",",",",","14,",","1,","21,","1,",",",",","452,"1427,"12,",","16,"3,"2,","53,"288,"7,","3,"190,"146,"31,"10,",","13,"15,",",","79,"350,"21,"99,","17,"5,","1804,"38,"16,"52,",",","2,"1,"43,"33,"23,"3,",",",","29,","545,"28,"25,","536,"3,"7,","49,","15,"76,"855,"1451,","2,"24,"6,"1,"1,","125,",",",",","22,"15,"67,"40,","100,"22,"2054,","196,","1,"225,",","26,",",",","41,","387,",",","90,"1,","1,","200,"1,""
"PEKKALA SEPPO 395",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","20,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PELTOLA MARTTI 2506",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","5,","2,",",",","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PELTOMÄKI JARI 881",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","2,",",","20,",",","9,",",",",",",",",",",",",",",",",",",",","45,",",",",",",","1,"10,",",",","6,",",",",","24,","4,",","1,","215,",","1,",",",",","1,","1,",","1,",",",","62,"1,",",","10,"54,","31,"1,","1,"19,"42,",","1,",",",",",",",",",",",",",",",","5,"30,",",",","655,","1,"2,",",",",",",",",",","1,","4,",","12,",""
"PELTONIEMI PEKKA 967",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",","1,"3,","5,"6,",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PERÄLÄ HARRI 2623",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",","10,"37,"4,",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",","2,",",",",",",",",","11,"8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PESSA JORMA 879",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,"5,",",",","74,",",",",",",",",",",",",",",",",",","8,",",","208,"8,",","3,",",","48,"48,",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",","1,","6,",",","12,",",",","1,",""
"PIETILÄ TAUNO 578",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",","9,",",",",",",",",",","7,",",",",",",",",",",","6,",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","26,",",",",",","3,","13,",",",",",",","14,",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",""
"PIETILÄINEN OLLI-PEKKA 878",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PIETIÄINEN HANNU 411",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PIHLAINEN JOUKO 190",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","50,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PIHLAJAMÄKI KARI 812",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","49,"1,",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PIHLASALO HANNU 191",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PIRKKALAINEN ARI 783",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,",",",",",",",",",",",",",",",",",",",",","3,",",",","5,",",",",",",",",",",",",",",","4,",",",",",","2,",",",",",","6,","9,",",",","7,",",",",",",",",",",",",",",",",",",","21,",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PITKÄLÄ ARI 616",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",","4,"7,",",",",",",","2,"6,"6,"5,",","25,"3,","1,",","4,"2,"5,","3,"1,","40,"2,"13,"1,",",",",","9,"24,"20,"10,",",",","11,","132,","10,","20,",",",",",",","4,"11,",",","4,",",",",",",",",",",",",",","6,","5,","11,",","1,",",",",",",","1,","1,",",","6,"1,",",","35,",""
"POHJOISMÄKI MARKO 836",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","22,",",",",","1,",",",",",",",",",",",",",",","2,"7,","1,",",","52,"10,","49,","6,","26,","11,","6,",","2,","8,",","6,","2,","1,",",",",",",",",",",","4,",",",",",",","1,",",",",",",",",",",",",","1,"1,"9,",",","1,",",",",","1,",","7,",","7,"1,",","2,"3,",",","4,"4,","8,"20,"421,"2,",","2,"41,",",","1,"62,"82,"50,"100,",","1,","16,",","1,",",","1,"1,"21,"5,"10,"2,"2,"1,",","7,","331,"691,"14,"1,"29,",",","98,",","2,"95,"42,",","13,"1,"2,",","1,",",",",",",",",",","246,"186,"53,","61,"9,"2,"65,",",",",",",","9,","41,"1,","29,"5,"2,"1,"1,","17,",""
"POUTANEN TERHO 195",",",",",",",",",",",","3,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",","13,","3,","36,",",",",",","7,"20,"12,",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"POUTTU PEKKA 523",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,","1,"7,",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","23,"1,",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","120,","5,"18,"6,"8,"111,",","9,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",""
"POUTTU RIITTA 845",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",","9,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PRYL MIKKO 372",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","24,",",",",",","6,"17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PUIKKONEN ARTO 892",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","28,","2,",",",",","4,",",",",",",",",",",",",",",","1,"4,",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",","62,"5,",",",",","31,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","5,",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",","10,"96,",",",",",",",",",",",",",",","4,"10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PULLIAINEN TIMO 711",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",","1,"1,",",","1,",",",",",",","39,"1,","4,",",",",","1,"2,"2,",",",",",",","12,",",","1,",",","2,",",","78,"147,",",",",",",",",",",",",",",","5,","46,",","1,",",",",",",",",",",",",",",",",",",",",",",","8,",""
"PURASMAA REIJO 198",",",",",",",",",",",",",",",",",",",",",","99,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","2,",",","12,","5,",",","9,"17,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,","28,",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PURO ASKO 898",",",",",",",","59,",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"167,"41,"25,"75,",",","128,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"2,",",",","2,"3,","158,",",",","1,",",",",",","5,",","5,"10,",",",",",",",","3,"184,"2,"49,","2,",","18,","1,",",",",",",","6,"9,","1,",",","7,","5,","1,"1,"73,",",","14,","7,"15,"40,"75,",","2,"3,"1,",",",",",",",","9,"3,",",","14,"6,"76,","2,",","105,",","6,",",",","6,","203,",",","12,",",",","5,",""
"PURSIAINEN JOUNI 550",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","2,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","3,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","22,",",",",",",","10,"1,",","7,"11,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",""
"PUSA JUKKA 595",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",","3,"52,",",",",",",",",",",",",",",",","20,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PUSA VELI 786",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PUTTONEN MARKKU 2678",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PUUMALAINEN KARI 733",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",","14,",",",","6,"24,"14,",",",",",",","145,"57,",",",",",",",",",",",",",",",",",",",",",",",","20,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",",",",",",",",",""
"PUUTIO TUOMO 539",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","500,"22,"2,"2,",",","4,"24,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PYNNÖNEN JYRKI 2567",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"1,","4,",",",","1,","13,",",","2,"16,"1,",",",",",","1,","1,"3,","2,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PYNNÖNEN PETRO 2568",",",",",",",",",",",",",",","7,"5,"9,","4,",",",",","2,",",",",",",",","3,",",",",",",","1,",",",",",",",",",",",",","31,"2,",",","1,","24,"42,"1,"31,"1,","1,"14,","3,"1,",",",",","4,"5,"6,"123,","52,",",",",",",",",",",",","2,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",","10,",",","4,"72,",",",","2,",",",",",",","1,",","1,","5,","1,",","10,",","3,",",",",","3,"3,"10,",",",",",",","11,","6,","2,","48,",",",","14,"4,"4,",","2,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",",",",",",","1,"1,"1,",""
"PYNSSI KAI 997",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","6,",",","1,",",","5,","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",","10,",",",",",",",",",",",",",",",","3,",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",""
"PÖLLÄNEN PERTTI 900",",","1,",",","1,",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","1,",",",",",",","1,"1,",",","1,"2,",",",",",",",",",",",",",",",",","3,",",",","1,",",",",",",",",",","5,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"4,",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PÖYSÄ SILVO 939",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","7,"4,"14,",",","21,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RAJALA MARI 2649",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","56,","10,",",",",",","74,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RAJASÄRKKÄ ARI 748",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",""
"RANNIKKO KARI 767",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,",",",","3,",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",","25,",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",""
"RANTAMÄKI ARI 685",",",",",",","1,",",",","2,",",",",","18,",",",",",","2,",",","2,","4,","10,","3,",",",","56,",",",",",",",",",",",",",","6,",",",",","3,",",",",",",",",",",",",",",","3,",",",",",",",",",",",","200,",",",",",",",",",",",",",","23,"2,",",",",",",","5,"9,",","10,","3,",",","70,","16,",",",",",",",",",",","47,"3,",","2,",",",","13,","23,","1,"3,"2,",",","1,"2,",",",","56,"2,"15,",",",","29,"5,","11,",",",",","10,"4,"22,"1,",",",","1,","55,","16,","5,",",","1,","5,"14,"69,"1,",",","1,","2,","143,",",","17,"5,"14,"12,"83,"2,","6,","9,",","5,","2,",",",",",",","11,",",",",","1,",",",","15,",""
