﻿"","Laji tuntematon","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Kyhmyjoutsen","Metsähanhi","Merihanhi","Kanadanhanhi","Haapana","Tavi","Sinisorsa","Jouhisorsa","Heinätavi","Lapasorsa","Tukkasotka","Lapasotka","Haahka","Alli","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Merikotka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Hiirihaukka alalaji vulpinus","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Muuttohaukka","Pyy","Riekko","Kiiruna","Teeri","Metso","Peltopyy","Viiriäinen","Fasaani","Luhtakana","Luhtahuitti","Ruisrääkkä","Liejukana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Tundrakurmitsa","Töyhtöhyyppä","Isosirri","Pikkusirri","Lapinsirri","Kuovisirri","Suosirri","Suosirri alalaji schinzii","Jänkäsirriäinen","Suokukko","Jänkäkurppa","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Mustaviklo","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Mustatiira","Ruokki","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Tunturipöllö","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Harjalintu","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Nummikirvinen","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Sinirinta alalaji cyanecula","Sinipyrstö","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitasirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Taigauunilintu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Pikkusieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Kuhankeittäjä","Pikkulepinkäinen","Mustaotsalepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Keltahemppo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Tundraurpiainen","Pikkukäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pikkusirkku","Kultasirkku","Pajusirkku"
"KARLSON LEO 85",",",",",",",",",",",",",",",",",",","1,",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",","16,"4,",",",",",",",",",",",",",",",",","2,","14,",",","1,",",",",",",",","1,",",",",",","11,",",",",",",",",",",",",",",",",",",",",","3,"1,",",","43,",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",","3,","2,",",","2,",","5,",",",",",",",",",",","16,",",","238,",",",","5,"1,"70,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","2,",",",",""
"KARLSON ROLF 86",",",",",",",",","2,",","5,"1,",",",",",",",",",",",",",","5,","3,",",",",",",",",",",","1,",",",",",","1,"32,"4,","5,",",",",",",",",",",",",",",","2,"9,"54,",",","1,",",","2,","3,",",",",","11,"1,"4,"15,"3,","1,",",",",",",",",",",",","1,",",",",",",","4,",",","17,",",",",",",","3,",",",","5,","1,"1,",",","1,"2,","3,",",",","12,",","2,"26,","5,",",","15,",","32,",",",",","2,",",",",","24,","4,","172,","8,","2,"33,"20,"271,"1,",",","1,"2,",",",",",",","10,","1,"3,",","23,",","1,",",",",",",",",",","25,",",",","5"
"KASTARI PERTTI 87",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","2,",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",","6,",",",",",",",",",",",",",",","5,",",",","6,",",",",",",",",",","10,","37,",",",",",",",",",",",",","5,",",",",",","4,","231,",",","5,"29,"18,"62,",",",",",",",",",",",",",",",","5,",",",",",",",",",",",","6,",",",",",",",","4"
"KAUKOLA ALVI 88",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",","2,",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"2,"6,",","6,"16,"89,",",",",",",",",",",",",","10,"71,",",",","2,","1,",",",",",",","11,",",","113,",",",",""
"KAUNISTO TAPANI 412",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","13,"9,"7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KAUPPINEN TAISTO 89",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",","50,",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","25,",",",",",",",",",",","4,"17,",",",","1,",",",",",",",",",",",",",",",",",",",","4,",",",",",",",","6,",",",",",",",",","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",","6"
"KAUPPINEN VELI 417",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",""
"KETOLA LAURI 92",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","31,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KIVIVUORI OSMO 95",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"4,",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",","3,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",""
"KOIVISTO SEPPO 98",",",",",",",",",",",","11,",",",",",",",",",",",",",",",",","12,",",",",",",",",",",","12,"83,","241,"38,",",",",",",","1,",",",",",","1,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",","10,",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOIVU JUHANI 99",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","20,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",","5,","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOIVUSAARI JUHANI 100",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"1,",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",","12,","1,",",","1,",",","1,",",",",",",",",",",",",",",","1,",",",",","2,"1,"1,",",",",",",",","19,",",",",",",",",",",",",",","23,","4,",",",",",",",",",",",",",",",",",",",",",""
"KOLUNEN HEIKKI 102",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",","60,"11,"28,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","18,"2,","1,",",",",",",",",",",",","1,",",","6,",",",",","8,"6,"87,",",",",","3,",",","70,"2,",",",",",",",","1,",",",",",",",",","3,"162,",","4,"84,"3,"30,",",",",",",",",",",",",",",",",",","7,","1,","307,","2,",","8,"5,"434,",","3,",",",",",",",",",","6,"25,","5,"1,","126,","3,",","2,",",",","457,",",","37,",",",",""
"KOMONEN AIMO 103",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,","3,",","5,",","4,",",",",",",",","3,"5,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",","5,",",","372,"2,",",","4,",","13,"29,",",",",",","59,",",","8,"12,"6,",","6,"8,"4,"4,",","62,",",",",",",",","1,",",",",","40,",",","212,","33,"4,",",","103,",",",","1,","4,",",",",",",",",",","14,","3,","2,",","267,"1,",",","3,",",",",",",",","44"
"KOMPPA VEIKKO 336",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KOMU RISTO 104",",","2,",",",",",",","10,","4,",","1,"9,","99,"1,"4,",","2,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","21,"65,"250,"19,"2,"1,"6,",",","576,",",","1,",",",",",",",",",","1,","12,",",",","4,"7,",",",",","1,",","1,","2,","4,",",",",",",",",",",",","2,","4,"1,",",",",",",",",",",",",",",",",",",",",","2,"1,","1,",",",",",",",",",",",",",",",",",","6,","4,",",",",",",",",",","2,",",",","1,",",",",",",",",""
"KORHONEN PAAVO 106",",",",",",",",",",",",","32,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","39,",",",",",",",",",",",","2,",",",",",",","7,",",",","50,"85,"12,"1,"4,","11,"53,",",",",",","2,",",",",",",",",",",",",","10,",",",",","3,",",",","8,",","1,",",",",",",",",",",",",",",",",",",",","9,","7,",",",",",",",",",",",","1,",",",",",",","5,",",",",",",",","41,",",",",",",","2,",","13,"2,","2,",",",",",",",",",",",",","2,",",",",",",",",",",""
"KORPIMÄKI VELI-MATTI 456",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"3,",",","3,"4,","2,"6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",","1,",","35,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KORPINEN ANTERO 108",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","98,",",",",",",",",",",",",",",",",",",""
"KOSKINEN OLLI 371",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",","2,"3,",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",","1,"2,"2,",",",","4,"3,",",",",",",",","1,","11,",",",","5,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","9,",",",",",",",",",",",",",",",",","4,"3,",",","6,",",",",","9,",",",",","6,",",",",",",",","2,",",",",",",",",",",",",","9,",",",",",",",",",","1"
"KOTIRANTA SEPPO 394",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KUITUNEN MARKKU 460",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","49,",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","460,","12,","6,"30,"2,"350,"86,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KULONEN PEKKA 110",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",","13,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","5,",",",",",","9,",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",""
"KUMLANDER BO-GÖRAN 111",",",",",",",",",",",",","2,",",","33,","76,"1,"4,",","10,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","3,",",",","2,"6,",",",","2,"4,"147,","12,"60,"242,"133,",",","46,",",",",",",",",",",",",",",",",",",",",",","1,",",",",","3,",",",",",",",",",",","5,",",",",",",",",","16,","5,",",",",",",",",",",",",",",",",",",",",",",","14,","2,","1,"10,"26,"148,",",",",",",",",",",",",","46,"6,","14,",","89,","82,",","1,",",",","162,",",",",",",",",""
"KUOKKA RAINE 112",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"3,",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",","2,","1,",",",","8,","21,",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",""
"KUUSELA JUKKA 410",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","14,","2,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAAKSO MIKKO 114",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAAKSONEN ARVI 115",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","1,",",",",",",",","1,",",","5,",",",",",","5,",",",",",",","3,",",",",",",",",",",",",",",",",",",",",","5,",",","72,","1,",","28,"7,"239,"2,",",",",",",",",",",",",",",","3,"1,",",","2,",","3,",",",","9,",",","59,",",",","1"
"LAAKSONEN MATTI 380",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,",",",",",",",","7,",",",",","1,"1,"3,",",",",",",",","4,",","7,",",",","1,"2,",",",",","1,"1,"2,","7,","6,","5,"3,"44,"237,",",",",",",",",",",",",",","17,","13,",","2,","1,",","3,",","4,","12,",",","205,",",",","39"
"LAASANEN JAAKKO 116",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",","4"
"LAHTI ERKKI 118",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAHTI TAPIO 626",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAHTINEN JALO 360",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAHTONEN ISMO 119",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"32,"48,",","255,"47,",",","2,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",",",",",",",",","6,",",",",",","5,",",",",",",",",",",",",",",",",",",","2,",","14,","8,","3,",","35,"4,",",",",",","4,",",",",","10,",","1,",",",",",",",",",",",","2,",",","4,",",",",""
"LAINE HANNU 120",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAINE LASSE J. 123",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",","2,",","56,",","3,",",",",",",",",",",",",",",",","1,","1,"7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",""
"LAPINTIE PYRY 124",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAPPI ESKO 125",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",","3,",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",","3,"1,"7,",",","24,",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",","7,","2,",",",",",",",","5,",",",","2,","1,",",",",",",",",",",",","1,",",",",",",","5,","88,","4,","2,",","110,",",",",",",",",",",","5,","10,"3,","5,",","1,",",",",",",",",","124,",",",",",",",",""
"LATJA RAIMO 127",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",","9,",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",""
"LEHIKOINEN ESA 128",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",",",","3,",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",","1,"1,",","1,","2,",",","4,",",",",","1,"1,"1,","9,"5,"7,"5,","1,"1,"1,",","2,",","1,"4,"2,"10,"1,",",","2,"9,"4,"3,",",","3,","3,"1,"23,"348,"7,","1,",","1,",",",",",",","15,"55,","7,",","40,","1,"7,","1,",",","1,"24,",",","193,"4,",",","59"
"LEHTONEN SULO J. 130",",",",",","1,",",",",",",",",",","9,","1,"1,","5,",","1,",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",","1,"3,",",",","12,",",",",",",",",",",",",",","2,",",",","3,"2,",",",","9,"44,"5,"9,",","59,"91,",",","2,",","1,"1,",",",","3,",",",",","5,","21,",","35,",","1,",","3,","41,"4,","4,",",","3,"27,"4,",","12,"12,"3,"1,",",","36,"5,"33,","3,"118,"8,"82,"2,",","7,"4,","92,","1,","4,"7,"8,"2,",",",","21,"15,"48,","238,","2,","7,"24,"23,"386,",","10,",",",","6,",",","9,","280,"2,","58,",","87,"7,"52,",","2,",","16,","356,",",","8,"1,",",","18"
"LEIKKONEN LAURI 131",",",","3,",",",",",",",",",",",","1,"2,","3,","53,",","4,"1,",",","25,"4,"25,",",",","7,"6,",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",","8,","1,",",",","2,",",",",",",",",",",",",",","2,",",",","12,"1,"1,",",","12,",",","5,"1,","8,"152,",","17,",","12,"1,","9,","9,"3,","4,","5,","6,"22,"1,"9,","5,"4,"1,"250,",",","5,"11,"17,","3,"1,"25,"28,",",",",",","7,","1,",",",",",",",",","14,"17,"20,","56,","4,","5,","3,"2,",","10,","4,","1,"5,","3,","4,"2,",",","5,",","44,"24,"36,"38,","37,",",",","39,",",",",",",",",""
"LEINO ARVO 630",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LEINO TIMO 132",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,"10,"52,"2,"5,","37,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",","52,",",",",","8,",",",",",",",",",",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",""
"LEINONEN ARTO 423",",",",",",",",",",",",",",",",",",",",",",",",",","2,","2,","10,"68,"8,",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","30,","6,",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LEMMETYINEN RISTO 134",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","29,",",",",",",",",",",",",",",",",",",",",",",",",""
"LEPPÄKOSKI ERKKI 135",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","59,",",",",","10,"39,",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",""
