﻿"","Kuikka","Silkkiuikku","Mustakurkku-uikku","Kyhmyjoutsen","Laulujoutsen","Tundrahanhi","Valkoposkihanhi","Tavi","Sinisorsa","Tukkasotka","Haahka","Alli","Telkkä","Tukkakoskelo","Merikotka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Hiirihaukka alalaji buteo","Piekana","Maakotka","Tuulihaukka","Nuolihaukka","Pyy","Metso","Fasaani","Luhtakana","Liejukana","Meriharakka","Pikkutylli","Tylli","Töyhtöhyyppä","Merisirri","Jänkäkurppa","Taivaanvuohi","Lehtokurppa","Isokuovi","Punajalkaviklo","Metsäviklo","Rantasipi","Karikukko","Naurulokki","Kalalokki","Harmaalokki","Kesykyyhky","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Lehtopöllö (harmaa värimuoto)","Lehtopöllö (punainen värimuoto)","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Valkoselkätikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Tunturikiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Luotokirvinen","Keltavästäräkki alalaji thunbergii","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Ruokokerttunen","Rytikerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Tiltaltti alalaji collybita","Pajulintu","Hippiäinen","Tulipäähippiäinen","Harmaasieppo","Pikkusieppo","Sepelsieppo","Kirjosieppo","Viiksitimali","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Pähkinänakkeli alalaji europaea","Pähkinänakkeli alalaji asiatica","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Isolepinkäinen alalaji excubitor","Närhi","Kuukkeli","Harakka","Pähkinähakki","Pähkinähakki alalaji caryocatactes","Naakka","Varis","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Vuorihemppo","Urpiainen","Urpiainen alalaji flammea","Urpiainen muoto holboellii","Urpiainen alalaji cabaret","Tundraurpiainen","Tundraurpiainen alalaji hornemanni","Tundraurpiainen alalaji exilipes","Pikkukäpylintu","Isokäpylintu","Taviokuurna","Punatulkku","Nokkavarpunen","Lapinsirkku","Pulmunen","Harmaapääsirkku","Keltasirkku","Pohjansirkku","Pikkusirkku","Pajusirkku","Hömö- x lapintiainen"
"PERNU MARKKU 2810",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",","4,",",",",",","2,","24,"1,",",",",",",",",",",",",","1,",",",",",",",",",","3,",",",",",",",",",",",",","1,","2,"2,",",",","1,",","52,"1,"1,"5,"133,"244,",",","1,",",",",",","1,",",",",",",","1,"4,"4,"12,","195,",","202,",",","51,",",","1,","129,",",",","2,",",",""
"PEURA PEKKA 2900",",",",",",",",",",",",",","1,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","1,",",","1,",","1,","6,",",","2,",",","1,"1,"3,",",",",",","13,"1,","2,","4,","8,"1,",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",","5,"1,"2,",",",",",",",",",",",",",","4,",",",","1,",","2,""
"POUTTU PEKKA 523",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","886,","59,"22,"28,","1,",",","4,",",",",",",",",""
"PRITTINEN TIINA 5187",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","47,"2,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PUIKKONEN ARTO 892","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PUOLAKKA PETRI 2452",",",",",",",",",",",",",",",","2,",",",",",",","2,",",",",",",",",",",",","1,",",",",",",",",",","2,"3,"2,",",","13,"3,"1,"1,","12,",","1,",","1,","43,",",",",",","1,","50,",",","2,"1,","17,"21,"757,"4,"3,","180,"11,"1,","80,","154,"17,"4,"1,"1,",","63,"16,"5,"67,"1,"124,","105,"153,","20,","6,"201,",","3,",","6,"7,"121,",",","11,"1,",",",",",",",",",",","4,",","114,"45,"19,"3,"24,"1,","3242,",","6,"28,",","1,",","52,"1,",",","3,","1,"1,""
"PYYHTIÄ TIMO 728",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","27,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RAHKILA JANI 5359",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RAINIO KALLE 2662",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RANTA MIKAEL 2453",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RANTAMÄKI ALEKSI 2438",",",",",",",","2,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","1,","5,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","34,"1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RANTAMÄKI ARI 685",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",","2,"13,",",",",",",","63,",","1,",",",",",",",",",",",",","1,",",",",",",","12,","2,"3,"33,"133,",",","1,",",",",",",",",",",","2,",","6,"9,"396,"10,","339,","1,"7,"1164,"22,"8,"35,",",",",","19,",",",","5,",","2,""
"RANTANEN JOUKO 503",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","51,"1,",",",",",",",",",",",",",",","4,"7,",",",",",",","127,",",",",",",",",",",",",",",",",",",",",",",",","5,",",","63,"54,",",",",",",",",",",",",",",",",",","8,"7,"18,"8,"12,"12,"4,","111,",",",",",",",",","17,",",",","5,",","3,""
"RANTANEN TEEMU 5347",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RAUNIO PIIA 5108",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"4,"2,",","23,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RIKKONEN PENTTI 708",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","22,"3,"1,"6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RIVASTO ARI 832",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","28,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RUHANEN ANTTI 2701",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","1,","33,",",",",",",","3,",","2,",",",",",",",",",","2,",",",",",",",",",",",",",","5,"10,",",",",",",",",",",",",",",",",",",","6,"1,"1,",",",",",",",",",",",",",","1,",",",","1,",","1,""
"RUTI MARKO 2714",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RUTONEN KALEVI 2503",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RUUSKANEN KEIJO 2595",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"3,"7,"3,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RYSSY JUSSI 471",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SAARIO JOUNI 592",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",","1,"1,",",","1,",",",",",","9,"19,"354,",",",",",",","28,"1,"21,"14,",",",",",",",",",","16,",","43,",",",",",",",",",","2,"22,"36,",",","1,",",",",",",",",",",",","5,"3,"11,"40,"36,"4,"12,"24,",","380,","1,"1,"2,","1,",",","10,"2,",",","5,",",",""
"SALO EINO 2670",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SANTAHARJU JARKKO 2780",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","6,"1,",",",",",",",",",",",",",",","7,"12,"1,",",",",",","93,"1,"2,"9,",",",",","1,",","2,",",","4,",",",",",",",","2,","1,","17,"50,","1,",",",",","1,",",",",",",",",",",","20,"1,"3,"8,"26,",","78,","1,"3,",",",",",","48,",",",","2,",","1,""
"SELIN HENRI 2710",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SIIKSTRÖM KAUKO 946",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,"1,",",",",",",","1,",",",",",",",",",","3,",",",",",",",",",",","1,",",",",",",",",",","26,",",",""
"SIRÉN AAPO 5249",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",","1,",",",",",","16,"19,"349,",","1,"1,","1,","40,","27,"12,"1,",",",",",",","1,","5,",","67,",",",","1,","2,",",","4,"17,"40,",",","6,",",",",",",",",",",",",",",","51,"12,"8,","6,",","2,",",",",",",",",","6,",",",",",",","4,""
"SOPPELA ILARI 2473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","3,"1,"17,"2,",",",",",",",",",",",",",",",","1,",",",",",",","29,"4,",",",",",",",",",",",",",",",",",",",",",",","8,",",","8,"2,",",",",","1,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SUNDVALL EETU 5069",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","114,",",",",",",",",",""
"SUOPAJÄRVI MATTI 698",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SUORSA PETRI 2553",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","1,"8,"15,",",","1,",",","9,",",",",",",",",","5,","3,","3,","4,"2,",",",","9,"4,","2,",","3,"36,"37,",",","2,",",","1,",",",",",",",",","8,"2,"5,"1,"2,","10,","1,"1496,","37,"20,"36,",",",",","8,",",",","3,",","6,""
"TANNER JUKKA 910",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TANSKANEN ARI 994",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TASKINEN JANNE 553",",",",",",",",","6,",",",",",",","1,"4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",",",","8,","27,",",",",",",",",",",",",",",",","26,"13,",",",",",",","203,",",",",",",",",",",",",",",",",",",",",",",",","187,","13,"31,"506,"385,",","1,"2,",",","2,",",",",","1,",",","13,"19,"22,"10,"27,","207,",","582,","6,","41,",",",",","163,",",",","31,",","4,""
"TIAINEN JUHA 384",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",","2,",","2,"8,"16,",",",",",",",",",",",",",",",",",","1,",","3,"1,"27,",","22,",","1,",",",",",","11,",",",",",",",",""
"TILLANEN ANU 2952",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",","33,",",",",",",",",",",",",",",",",",",",",",",",","9,",",","26,"10,",",",",",",",",",",",",",",",",",","2,"14,"83,"44,"1,"167,",","473,","5,","4,",",",",","71,",",",",",",",",""
"TIRKKONEN JUHO 5141",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","3,"3,"50,",",",",",",","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,"43,",",",",",",",",",",",",",",",",",","1,"15,","12,","5,",","35,",","1,"1,",",",",","27,",",",",",",",",""
"TIRRI INA 2359",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","2,","3,"2,",","1,"1,",",",",",",",","2,",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",""
"TITTONEN JOUNI 895",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",","2,",",",",",",","5,",",",",",",",",",",",",",",",","4,"20,",",",",",",","24,",",",",","9,"2,","1,"1,",",","1,","1,",",",",","1,",",",",","7,"73,"46,",",","1,",",",",",",",",",",",","2,","36,"10,"28,"54,"7,"66,",","229,",",","3,",",",",","2,","1,",","38,",","10,""
"TOIVAKKA LASSI 5350",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TOIVANEN JOONATAN 5080",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","31,","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","2,"3,",",",",","1,",",",","3,"5,"46,",",",",",",","10,","2,"2,",",",",",",",",",","3,",","25,",",",",",",",",",",","7,"21,",",","3,",",",",",",",","1,",",",","13,","13,"1,"9,",",",",","2,",",",",",",",","5,",",",","1,",","1,""
"TOIVONEN TIMO 507",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"23,"5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TOPP PEKKA 809",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",","4,"6,",",",",",",","23,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"36,"57,",",","1,",",",",",",",",",",",","1,","24,"10,"27,"8,"2,",",",",",",",",",",",",","12,",",",","37,",",",""
"TORNIAINEN JYRKI 2928",",","1,",",",",","12,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"3,",",",",",",",","2,",",","4,",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",","2,",",",","1,"2,",",",",",",",",",",",",",",",",",",","3,",",","4,",","491,","2,","5,",",",",",",","1,",",",",",",""
"TORNIKOSKI KARI 964",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",","3,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",","6,",","4,",",",",",",",",",",",",",",",",",",",",",""
"TUOMAALA JUHA 2374",",",","4,",","2,","2,",","1,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","1,","4,",","1,",",",","10,"3,",",",",","1,",",","1,","1,",",",",",",",",",",",",",",",","5,"3,",",",",",",","136,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",","3,"5,",","2,",","10,",",",",",",",",","1,",",",","1,",",",""
"TUOMINEN HEIKKI 5035",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","60,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TYNJÄLÄ MATTI 463",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","3,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",","2,",",",",","2,",","1,",",","1,","72,","3,","7,"3,",","5,","54,"9,",",",",","15,",",",","11,","80,",",",",","23,",","3,",","2,"17,"34,",",",",",",","2,",",",",",",",",",",","3,"54,",","21,",","12,",",",",",",",",","45,",",",","3,"1,","17,""
"UUSITALO JONI 5366",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","25,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VENEMIES JARI 2547",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","27,"11,",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VEPSÄLÄINEN VILLE 2776",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,","1,",",",",","1,",",",",",",",",",",",","1,",",",",",",",",",",",""
"VILHUNEN LASSE 491",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",","9,"22,",",",",",",","45,",",","1,",",",",",",",",",",",",",",",",",",",","13,",","2,"29,"28,",",","1,",","1,",",",",",",",",","2,",","4,"2,"3,"4,"31,",","13,"39,","1,"1,",",",",","24,"7,",",",",",",",""
"VIRTANEN PEKKA 2672",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIRTANEN VESA 2543",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","3,",",",""
"VÄHÄTALO ANSSI 950",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VÄISÄNEN RONI 2854",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",","1,",","1,",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VÄNSKÄ LASSI 2997",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","4,",",",",",",",",",",",","2,",",","2,",",",",",",",","50,"1,"6,"1,"6,",",",",",",",",",",",",",",",",",",",","1,",","1,"1,"1,",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"25,"32,",",","1,",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","1,","11,"40,",",",",",",",",",",",",",",",",",","1,",",",",",",","83,",",","3,","1,",",",",",",",","1,",",",""
"Salattu",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
