﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"SIIKAJOKI","","","","","","1","","","","","","1","","","1","","","","","","1","","","","","","","","","","","5","6","2","21","26","15","11","9","4","14","3","6","10","","","","16","","10",""
"SIIKALATVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","35","34","","","","","48","53","107","61","46","66","63","55",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","5","4","","","1","","","","","","","","","","4","","","","","","","","","","","","","6","","","","","","5",""
"SIMO","","5","","","2","","5","","","","12","","","6","4","4","","13","5","28","24","31","74","35","40","35","40","39","42","57","23","13","35","42","6","1","23","31","12","18","51","6","10","4","","","2","","5","14",""
"SIPOO","6","","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","","1","7","24","15","17","40","49","37","65",""
"SIUNTIO","3","6","10","7","","","4","2","11","","","","","","","5","3","6","","1","1","","","","4","5","","","","","","","","","","17","19","15","4","21","5","12","13","29","16","20","29","23","12","18",""
"SNAPPERTUNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","6","6","","","11",""
"SODANKYLÄ","","4","","","","","","","","","","","","","16","2","","","4","1","","","","","","","","","","","","","3","","","","","","","4","","","6","","","","","","","",""
"SOINI","","","","","","","","","","","","","","","","","","4","7","8","","","17","17","","13","33","9","26","60","48","34","44","78","66","58","76","85","59","51","52","60","18","16","19","36","44","35","53","23",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","16","26","48","42","32","38","51","74","98","75","122",""
"SONKAJÄRVI","5","","","","","","","","","","","","","9","30","27","18","5","16","22","24","40","35","4","5","23","15","","","26","","16","13","12","8","8","","","","","","","","","","","","3","","",""
"SOTKAMO","","","","","","","","","","","","10","5","","","5","13","","1","","","3","9","","5","8","","9","7","","","","","","","","","","","","","","","","","","","","2","8",""
"SUMIAINEN","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","","","","","","","","","","","5","5","4","6","10","18","12","8","6","14","19","123","92","40","99","149","131","76","83","99","50","88","108","80","92","98","91","67","56","87",""
"SUOLAHTI","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","4","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","10","","","4","","6",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","12","7","3","5","","12","9","10",""
"SYSMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","4",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","5","","","5","5","16","9","12",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","3","5",""
"SÄÄKSMÄKI","","9","","4","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","9","14","23","15","9","25","29","18","17","","","1","46","49","33","34","40","37","39","41","43","1"
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","8","12","17","29","22","9","13","10","12","13","33","6","4","17","29","","","","12","8","4","3","7","5","","3","3",""
"TAIVASSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","3","22","21","11","27",""
"TAMMELA","","","","","","","","3","","6","","","","","","","","","","","","","","","6","6","","8","1","","3","7","18","7","37","11","16","20","32","","9","31","30","36","40","77","80","58","39","48",""
"TAMMISAARI","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI MLK","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","3","4","","","","","","","","","","",""
"TAMPERE","","11","","","10","","","","","","","1","","","3","10","","15","9","","10","10","9","54","95","58","90","78","82","54","60","162","121","65","167","104","80","143","116","19","110","25","39","45","86","77","119","110","92","77",""
"TARVASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","5","5","16","9","11","21","19","28","36","","","","","","","",""
"TEERIJÄRVI","","","","","","","","","","","","","3","","","","","","","","","","","","","","","3","34","32","27","19","18","8","20","11","","5","11","11","11","7","1","10","","6","","8","22","17",""
"TEMMES","","","","","","","","","","","","","","","","","","","10","14","","9","9","1","4","","12","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","5","10","12","4","5",""
"TERVOLA","6","","","","","","","3","","","","","","","10","15","13","24","8","19","18","25","64","14","16","52","51","67","43","123","30","27","61","36","","","29","36","","19","43","30","26","4","30","43","14","16","21","",""
"TEUVA","9","","3","","8","6","2","1","","","","5","","","","26","15","25","37","71","63","82","99","115","78","77","82","97","72","86","68","198","142","120","206","285","156","236","215","124","141","165","125","94","133","106","189","203","134","75",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","15","9","4","","13","5","","","","","","11","20","26","11",""
"TOHOLAMPI","","","","5","","","","","","","","","","","","","","","","","","47","","39","69","57","49","62","179","181","88","61","46","65","158","74","75","74","77","73","146","52","29","62","51","114","47","31","53","30",""
"TOIJALA","","","","5","4","","","","5","","","11","","3","10","","","11","","","","","","","","7","3","9","5","9","12","27","22","13","11","16","13","4","12","28","6","6","9","5","8","9","4","3","4","2",""
"TOIVAKKA","","","","","","","","","","","","","","","4","","","6","","","7","9","5","28","9","5","","","5","6","","6","15","9","18","20","11","15","19","10","","","5","5","6","5","16","10","17","15",""
"TORNIO","5","","","","5","","13","2","6","","","","","15","4","4","4","8","38","45","58","50","127","69","69","120","122","94","111","175","130","87","178","126","26","64","134","75","51","88","64","93","46","33","46","74","22","56","63","49",""
"TOTTIJÄRVI","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","5","","","","","1","","","1","","","","","","","","","1","","","","","","","1","","","","","","","1","","","","3","14","44","9","25","33","36","19","20","17","","4","4",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","9","5",""
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"TUUSULA","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","","6","4","16","52","54","48","75","98","47","26","52","46","73","40","53",""
"TYRNÄVÄ","","","","","","","","","","4","","","","","","5","","","19","16","13","16","16","8","8","36","36","","","","4","6","10","5","3","29","5","","5","","","","6","","1","4","","","11","",""
"TÖYSÄ","4","7","4","","","","","","","","","","","","","","","25","12","33","21","27","22","18","29","19","46","23","50","58","29","75","67","37","52","69","34","61","50","42","69","35","6","22","31","28","42","29","41","44",""
"ULLAVA","","","","","","","","","","","","","","","","9","5","","","","","","12","17","15","16","21","7","54","63","47","10","16","27","55","20","25","16","27","29","51","45","17","36","31","59","34","52","63","47",""
"ULVILA","","","","","","","","","","","","","","","","","","","","","7","6","8","16","16","10","9","5","10","16","4","13","11","5","18","31","7","10","10","16","9","17","8","6","4","16","37","51","44","48",""
"URJALA","5","4","3","5","","8","9","","5","","","","","","","","","","","","2","6","3","12","18","18","21","16","9","11","16","36","49","","36","28","43","23","29","50","27","27","28","21","32","39","34","36","13","20",""
"UTAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","5","","","","","5","4","","",""
"UTSJOKI","","4","","","","","","","","6","2","","","5","8","","","","3","","","","","","","","","","","4","","","","","","","","","","","","","6","","","","","","","12",""
"UUKUNIEMI","","","","","","","","","","","","","","4","","","","","","","","","8","5","","","5","","","","14","18","5","","","15","","","","","","21","","","","","","","","",""
"UURAINEN","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","11","3","10","20","8","23","68","57","29","35","74","69","44","78","107","55","142","82","57","97","77","33","74","65","38","61","49","25","9","54","45","54","5","11","8",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","4","16","24","17","19",""
"VAALA","4","","","5","","","3","","","","","","","","","","2","","4","5","","2","","","","","11","","5","","","","","2","","","4","","","","","","","","","","","","","",""
"VAASA","6","","","5","","2","4","4","","5","4","4","","","","","","","","","","","","3","","","","","","","","19","11","22","21","16","10","10","13","7","13","","15","9","17","21","19","13","25","9",""
"VAHTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","",""
"VALKEAKOSKI","5","31","29","5","30","30","8","13","22","4","","35","9","4","28","11","5","29","37","14","15","38","42","38","61","51","54","62","111","102","63","158","111","68","142","195","147","180","93","138","75","54","25","41","35","98","93","54","70","86",""
"VALKEALA","","14","","6","5","","4","","7","8","","20","5","","23","11","","","11","10","27","30","10","29","44","38","49","31","65","81","48","104","79","64","143","156","100","201","183","222","186","185","72","188","131","271","184","194","194","187",""
"VALTIMO","","","","","","5","","","","","","","","","","4","26","12","9","2","","4","6","","3","13","5","10","5","4","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","4","","4","","","","","","","","","6","","5","","4","","11","10","18","31","7","22","20","31","9","20","47","54","27","93","114","66","140","136","32","87","163","189","124","127","33","61","90","97","113","103","43","111",""
"VAMPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","16","13","4","","3","","4","","","","","","","","","",""
"VANTAA","","","","","","1","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","6","10","10","16","10","7","5","11","7","6","6","14","9","17",""
"VEHKALAHTI","","9","8","","","","","","","","1","6","5","4","4","","5","19","9","","6","4","","","10","13","24","24","57","","","62","54","39","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","23","12","22","22","17","9","8","40","59","31","35",""
"VESANTO","","","","","","","","","","","","","","","","","1","6","","","","6","","","","","","","","","","7","","5","15","13","","9","","11","6","6","5","5","","5","5","","7","4",""
"VESILAHTI","","","","","","","","","","","","3","4","","","","","","","","","","","3","16","19","24","14","30","40","41","97","167","66","138","147","50","114","56","156","115","88","135","106","108","154","149","101","74","148",""
"VETELI","","","","","","","2","","","","","","","","2","","9","","27","7","11","25","4","6","","","","","","","9","9","9","","11","5","","","5","","5","35","6","15","15","36","44","35","26","8",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","20","36","42","58","46","70","28","68","82","57","35","69",""
"VIIALA","","3","","","","6","","","5","","","","","","5","","","","","","","","","","20","9","20","13","25","29","17","18","21","16","16","19","","","","8","","","","1","","","","","","",""
"VIITASAARI","","5","9","","4","5","","","","","","","","","","","","","5","2","","","","","","","","","","5","","","13","14","32","14","25","9","4","16","10","5","","12","","4","17","24","26","11",""
"VILJAKKALA","","","","","","","","","","","","","","","","","","","","","","","","","17","10","24","12","40","37","28","57","37","4","49","54","33","27","22","32","40","30","","13","7","12","18","20","26","14",""
"VILPPULA","","","5","","","","","","","","","","","","","","","","","","","","","","5","10","5","4","","","6","","5","6","16","18","16","16","16","8","6","","","","","","","","","",""
"VIMPELI","","","","3","1","","","","","","","","1","5","18","7","3","17","17","17","23","27","33","24","23","16","21","13","46","42","85","87","35","28","54","52","57","54","44","24","30","14","5","3","10","9","10","5","","7",""
"VIROLAHTI","4","15","6","5","","","","","7","","","","2","","6","3","5","7","1","5","10","18","20","33","21","10","39","39","69","80","92","109","92","75","47","125","98","150","135","163","106","151","164","151","142","237","146","167","216","190",""
"VIRRAT","","","","","","","","","1","1","","","","","","","","","","","","","","5","6","17","","5","5","7","8","5","5","8","17","10","12","4","11","9","3","18","","","4","3","","9","","13",""
"VUOLIJOKI","5","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄHÄKYRÖ","","","","","","","","","","","","","","","","","","","6","9","6","5","18","11","8","29","19","11","17","17","16","23","16","9","18","6","3","8","7","4","5","5","5","13","6","14","14","17","11","10",""
"VÖYRI","","","","","","","","","5","","2","","4","","","5","","","","13","23","39","60","45","39","51","69","40","43","81","28","113","89","46","99","","","20","26","20","14","","47","22","20","56","58","80","67","37",""
"YLI-II","","","","1","5","","","","9","","4","6","5","32","56","86","37","58","109","96","31","77","260","67","27","122","196","57","72","68","54","25","149","110","12","17","154","225","36","51","77","105","13","","","","","3","","",""
"YLIHÄRMÄ","","","","","1","","","","","","","10","1","","9","3","","4","14","","13","11","3","5","4","9","","","","5","8","21","25","15","16","31","8","26","23","15","20","24","","4","3","","","11","14","15",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","","","","","","","","","","10","8","11","7","","","","","5","","5","","","","4","5","6","","","3","4","5","3","5","5",""
"YLISTARO","","","","","","","","","","","","","","6","5","67","29","46","61","12","47","81","22","38","8","53","29","21","40","49","18","120","56","36","114","122","42","74","41","22","21","44","32","44","64","18","26","55","45","19",""
"YLITORNIO","","","","","","","","","","","","","","","","","","1","","","","","","","4","6","6","","","","1","","","","","4","","","","","","","","","","21","5","5","","5",""
"YLIVIESKA","20","4","","38","7","15","2","3","32","","","2","6","4","66","","5","4","12","","","","5","","14","105","50","","134","107","","","","","","","","","","","","","","","","","","18","12","14",""
"YLÄMAA","","","8","4","3","4","","1","","","1","","","","","1","","5","","","","","","","","","","","","","","","","","8","11","","","4","","4","","","3","4","13","","","6","2",""
"YLÖJÄRVI","","","","2","","","","","","","","","","","6","","","","","","","5","9","4","21","18","21","25","43","45","11","49","36","33","11","18","29","31","26","33","28","28","53","56","82","75","79","96","77","101",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","4","","","6","6","6","6","","5","5","4","7","","11","19","11","26","32","28","27","32","47","24","30","43","44","50","56","47","55","41","36",""
"ÄETSÄ","","","","","","","","","","","","","","","6","","","5","6","5","4","14","","","","11","","","11","10","8","5","21","4","27","32","18","","15","","","","","","","","","","","",""
"ÄHTÄRI","","5","","","6","","","","","3","","","","","","","6","","","","25","15","57","29","30","26","39","19","26","29","49","44","34","70","77","89","73","105","81","94","76","72","27","50","36","53","58","58","62","51",""
"ÄÄNEKOSKI","","","","","","","","5","","","5","","","5","","2","5","3","","3","6","8","","10","","8","11","20","28","32","15","24","19","14","34","42","","15","33","16","20","18","4","5","5","9","15","20","20","6",""
