﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"TEISKO","","7","6","","3","1","3","","3","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","1","","3","1","","","","","","","","","","","","","16","2","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","4","","","","","","","","","","","","","3","","","","","","","","","5","","","","3","3","5","4","","2","","","","","","",""
"TEUVA","1","","","","","","","","","","","","","1","8","14","3","15","9","8","11","17","1","11","14","22","9","18","17","18","11","24","18","11","35","47","6","12","15","6","17","23","28","5","16","10","17","15","10","12",""
"TOHMAJÄRVI","","","","","","","","","","","","","","3","","4","6","2","","4","1","3","","","","","","","","","","","","","","","4","1","","","1","","","","","2","","","","",""
"TOHOLAMPI","","","","","","","","","","","","","","","2","","","1","3","","","5","2","","","25","3","7","37","4","8","19","16","13","63","30","16","23","19","13","40","38","40","4","58","34","38","28","50","19",""
"TOIVAKKA","2","2","","","","","3","","","3","1","7","4","","17","17","2","22","24","","33","17","4","22","9","24","7","40","30","17","6","63","63","4","64","86","10","17","24","18","18","6","20","21","9","8","24","12","12","16","2"
"TORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"TUULOS","","15","12","13","6","21","23","2","12","25","2","9","18","6","","16","2","","16","1","13","2","","7","3","4","3","5","14","5","","10","17","1","5","23","1","18","7","8","14","4","5","3","1","9","3","2","6","8",""
"TUUPOVAARA","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","10","","2","","","","","","","","","","","","","","","","","","1","4","","","",""
"TUUSULA","","","","","","","","","2","1","","","","","","2","","4","","2","3","","","4","1","","","1","","","","","","","","","","","","","","2","1","3","1","2","2","","","",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","5","","9","3","5","","8","8",""
"TYRVÄNTÖ","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TÖYSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","3","4","","","3","","3","","","",""
"ULLAVA","","","","","","","","","","","","","","","2","11","","5","","3","5","","4","","","8","","3","8","","3","3","12","4","17","9","7","10","14","6","14","14","15","","14","13","8","7","13","10",""
"ULVILA","","3","3","1","","","","","","5","","2","4","","","","","","","","","","","","","","","","","","","5","2","","","","","","","1","","","","","","","","3","2","2",""
"URJALA","","","","","","13","4","","3","4","","6","6","","5","4","3","10","7","","25","5","","44","30","12","9","27","21","33","2","56","43","","26","40","","11","13","26","15","4","24","19","2","3","24","4","15","9",""
"UTAJÄRVI","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","",""
"UUKUNIEMI","","","","","","","","","","","","","","","","10","4","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UURAINEN","","","","","","","","","","","","","1","","4","16","9","24","17","","44","20","10","24","18","32","2","16","17","15","2","32","33","12","34","35","3","27","19","15","23","9","3","14","3","","14","14","10","3",""
"UUSIKAARLEPYY","","","","","","","","","2","","","","","","","3","","2","","","","","5","","","8","1","","","","","","3","","3","3","","1","7","","","","3","","","3","2","8","8","3",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"VAALA","","","","2","","","","","","","","","","2","","","","","","","","","","","","5","","","","","","4","2","1","","","","","","","3","","4","","","4","","","","2",""
"VAASA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","3","4","","","","","","2","","5","6","2","3","2","","","","","","","","",""
"VAHTO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","1"
"VALKEAKOSKI","4","21","9","16","19","17","7","10","26","14","2","27","27","6","14","15","2","26","12","1","16","3","2","5","2","7","","8","10","13","","15","14","2","6","19","2","9","4","12","8","3","11","9","3","11","10","1","5","4",""
"VALKEALA","","","","","","","","","4","3","","5","10","2","12","9","2","3","12","","6","","2","9","8","8","6","14","12","13","","23","30","3","9","42","5","18","8","20","27","7","26","28","9","14","16","10","12","3",""
"VALTIMO","","","","","","","","","2","","","","","2","","","3","","3","","","","","","","5","","","","","","","","","","","","","","3","","1","","","","","","","","",""
"VAMMALA","","2","","4","","","1","","2","1","","","","","","","","","","","4","2","","","4","7","","","3","1","","4","","","7","41","","5","1","15","20","3","4","","","1","1","","","5",""
"VAMPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","",""
"VANAJA","","","","","","","3","","4","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","1","10","1","7","6","2","4","1","2","6","3","2","3","3","1","1","","","","","2","2","","4","1","3","4","","2","6","2","","2","","","","2","","",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","1","","","","","1","5","","2","3","1","","3","","","","2","","","","","","1","","","1","1","","1","","",""
"VARPAISJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","","","","","","","","","",""
"VEHKALAHTI","","","","","","","","","9","","","","","","","","","3","3","","","","1","5","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"VEHMERSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"VESANTO","","","","","","","","","","","","","3","6","","1","1","","","","","2","","","","","","","3","","","12","","2","16","30","","9","2","8","7","8","4","1","","2","1","2","4","2",""
"VESILAHTI","","","","2","","3","","","6","2","","","8","","1","6","","19","","1","16","9","4","21","21","6","2","12","22","15","3","32","11","","29","39","","14","","14","12","","5","3","","","5","","","1",""
"VETELI","","","","","","","","","","","2","","","","","","","","","","3","2","1","2","","","","","","","","9","4","","15","16","1","5","15","","4","6","5","","","","","4","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","9","2","","6","","","","","","","","",""
"VIHANTI","","","","","","","","","","3","","","1","","","9","","6","10","","7","5","12","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","3","","2","","2","5","","2","4","","1","1","2","6","7","2","7","2","","9","11","7","","6","10","12","","7","8","4","8","12","","5","5","","","2","11","","","3","7","2","2","4",""
"VIIALA","","","","","","","","","","","","1","5","","3","7","","","","","","","","","","","","","","","","4","2","","6","","","","","","","","","","","","","","","",""
"VIITASAARI","2","3","4","","10","5","1","","10","9","2","4","2","","1","2","","7","5","","3","2","6","","","","3","1","18","21","1","24","11","4","29","31","4","14","23","5","25","28","","8","15","8","22","8","25","10",""
"VILJAKKALA","","","3","7","","4","14","","9","8","","9","14","1","6","13","","10","12","","6","","","5","10","8","","6","16","8","","8","17","","","3","","","3","","","","","","","","","","","",""
"VILPPULA","","9","5","1","3","8","9","","3","5","","3","9","2","9","10","4","5","","2","4","8","","3","","3","10","3","2","6","2","9","14","4","10","24","4","16","21","4","","","","","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","4","","7","2","","3","2","","4","1","2","1","2","","","1","","","","3","4","","","4","","","1","","3","","","","","3","","","","2",""
"VIRRAT","7","18","13","14","15","","10","","38","24","","7","14","4","6","9","5","16","4","4","11","13","4","12","8","23","9","15","10","22","4","20","12","2","11","27","2","16","15","3","","","11","9","10","","6","15","16","21",""
"VUOLIJOKI","7","","","2","2","","","","3","","","1","","","2","4","","","","","","3","4","","","","","","","2","","1","4","","","","","","","","","","","","","","","","","",""
"VÄRTSILÄ","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","4","1","","9","6","","5","2","","","2","","1","","","","","","",""
"VÖYRI-MAKSAMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"YLI-II","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","4","","13","10","","7","14","34","1","10","10","28","7","","2","","","","1","",""
"YLIHÄRMÄ","","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","2","1","8","","3","1","2","2","3","1",""
"YLIKIIMINKI","","","","","8","","","","","","","","","","2","3","","2","","","","","","","","3","2","","","","","","4","8","","1","","9","","","5","","","","","","","","","",""
"YLISTARO","","","","","","","","","","","","2","3","3","1","","3","4","4","","2","2","2","","2","5","2","5","8","6","3","10","","5","18","","","2","10","","2","4","","","3","3","2","3","2","2",""
"YLITORNIO","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIVIESKA","18","","","6","9","5","9","6","19","9","5","14","28","2","31","49","8","42","42","4","17","16","10","","11","44","15","3","49","47","","5","6","","3","8","","3","","2","","","","","","","","","","",""
"YLÄNE","","","2","5","2","2","","","","4","","4","16","","9","11","4","6","10","2","2","","","6","","3","3","","4","","","5","4","","3","","","","","","","","4","3","2","","","","","",""
"YLÖJÄRVI","","5","6","7","2","4","","1","2","5","","7","","","","","","","","","","","","","","","","2","2","","","","","2","","","2","6","","","4","1","8","19","7","7","23","26","14","12","1"
"ÄETSÄ","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","3","2","3","12","1","","","","","","","","","","","","","",""
"ÄHTÄRI","","2","2","3","8","15","13","12","25","6","9","9","15","6","7","20","14","17","24","","26","21","17","14","21","42","16","24","25","26","9","20","11","20","26","","3","","22","7","13","22","8","","10","","34","14","2","",""
"ÄHTÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","12","","2","2","","8","10","13","22","26","9","9","25","16","8","10","21","16","9","24","8",""
"ÄÄNEKOSKI","","","","","","","","4","6","2","8","7","2","17","9","7","9","14","7","4","23","10","4","20","10","26","3","20","9","22","2","10","19","1","33","17","","6","8","5","12","6","1","15","14","","17","22","27","17","1"
"ÖJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","2","","","","","","","3","3","",""
