﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","","10","2","19",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","14","15","9","","25","15","10","","9","1","","","","","","","","5","","25","32","49","37","28","20","25","41","4","39",""
"SYSMÄ","","","","","","","","","","","","","","","3","6","","","","","11","","","","","","","","","1","23","","","7","","","","","","","11","78","71","35","53","112","102","120","65","67","3"
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","48","38","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","10","57","125","183","228","173","113","92","139","257","149","152","108","137","216","174","123","182","161","168","271","265","292","164","195","225","261","238","105","209","192","158","76",""
"SÄYNÄTSALO","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄÄKSMÄKI","2","49","62","18","","36","37","31","31","2","1","32","12","17","11","","","7","","","12","1","10","","","11","","","","1","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","1","2","","","","","","","","","","","","","","","11","","","","","","1","","8","9","4","9","16","","35","12","","","","","17","12","40","1","","8","16","6","2","11","8","33","2","15",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","11","4","15","8","8","9","17","18","4","","","","","","","","","","","","10","6","4","",""
"TAIVASSALO","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","3","","","","","9","","16","","16","18","17","15","40","33","15","","8","19","17",""
"TAMMELA","","","","","","4","4","27","29","21","14","31","17","6","18","13","","","13","11","14","5","3","19","1","11","5","7","","","7","","6","","","6","1","8","19","17","14","17","40","31","54","35","27","93","78","114",""
"TAMMISAARI","","","","","1","16","25","10","1","5","","10","8","","7","59","46","12","50","","","","","","","","22","10","22","7","9","7","1","295","20","100","69","27","94","93","","","","","","","","","","",""
"TAMMISAARI MLK","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","11","29","1","8","28","104","55","86","41","27","27","1","7","10","1","6","34","22","26","41","42","91","112","46","103","270","146","188","212","161","169","213","207","111","75","80","105","132","","1","4","","8","21","11","30","124","11","18",""
"TARVASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"TEERIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","",""
"TEISKO","","","","","","","","23","22","29","35","19","21","17","20","40","26","7","12","29","10","21","13","32","8","64","72","79","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","","","27","11","7","17","57","43","67","64","69","60","36","13","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","","12","","","","","10","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","1","9","22","43","8","45","25","9","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","38","20","58","39","47","7","26","15","2","26","10","3","13","","","7",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","1","","1","","","","","","","","3","","","","","1","","","","3","","","","36","","","","","6","","15","18","","5","9"
"TOHOLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","",""
"TOIJALA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","4","1","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","4","68","8","14","80"
"TORNIO","","","","","","","","3","8","2","3","","1","2","","8","32","4","1","18","36","25","67","59","75","54","33","71","42","15","122","18","51","48","52","120","22","4","","40","1","12","17","","55","7","15","42","","",""
"TURKU","116","407","378","335","464","424","784","1086","874","1257","1520","1065","393","157","155","173","102","227","327","464","147","287","381","257","193","559","880","961","1098","896","971","982","717","690","914","865","1021","1047","1745","1640","1454","1282","1844","1374","1841","2020","1924","1624","1370","1651","159"
"TUULOS","1","8","1","","","","","","","","","","","","","","18","12","10","","","","26","","","","","","","","95","138","150","207","155","138","335","395","677","849","494","170","79","352","595","546","786","480","629","495","67"
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"TUUSULA","1","","","9","44","39","52","25","47","89","115","78","20","20","15","6","26","125","160","224","230","228","255","158","180","237","232","319","360","206","195","274","280","318","466","248","305","253","405","415","433","439","660","469","553","549","690","689","349","432","11"
"TYRNÄVÄ","","","","","","","","","","","","","","","","18","","10","7","","11","11","","32","5","10","8","","","7","9","8","7","7","2","18","10","","20","","","","","","6","28","43","45","25","39","11"
"TYRVÄNTÖ","","14","9","15","33","13","33","15","12","35","1","9","","","14","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","",""
"TÖYSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","23","48","","","","","","","","","","","","","","","","","","",""
"ULLAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","",""
"ULVILA","1","2","","","","","11","","","","","","13","7","","3","2","","","","","","","","","","","","","","","34","35","30","63","36","43","3","5","","","","","","12","","10","7","","",""
"URJALA","","","","","","","","","","","","12","1","","","","","3","8","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","","","","","","","","8","","","","","","","","","","","","","",""
"UUKUNIEMI","","","","","","","","","","","","","","","","","","1","","","1","1","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","11","","9","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","9","","1","",""
"UUSIKAUPUNKI","12","4","4","6","","1","11","5","12","","","9","","","10","11","25","45","73","62","","12","58","17","43","121","128","105","147","153","179","108","136","102","88","9","104","49","86","109","52","54","227","429","317","158","167","155","173","73","14"
"VAALA","","","","","","","","","","","","","","","","","9","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","",""
"VAASA","7","8","1","8","8","43","","30","","31","22","19","71","6","7","59","39","41","79","18","24","66","59","21","7","31","17","32","21","43","27","13","19","21","8","5","24","49","137","103","106","19","70","29","84","103","113","122","88","74","42"
"VALKEAKOSKI","29","23","21","15","22","37","39","49","43","82","82","117","41","24","66","73","144","71","64","39","17","58","134","88","22","81","75","70","103","73","89","129","107","98","42","74","41","95","169","96","45","25","58","","","","","","","",""
"VALKEALA","","9","10","","","","1","","8","2","","","","","","","","6","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALTIMO","","","","","","","","","","","","","","","","","","","","8","4","7","","","","","","","","","","","","","","","","","","7","5","6","8","15","7","17","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","","","5","","","9","","11","","","","","9","16","","","","","","","","","","","13","","","","","","","","","",""
"VANAJA","","","","","","","","","","","11","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"VANTAA","23","29","19","17","36","59","35","39","31","63","16","18","22","25","36","69","41","69","177","227","168","373","590","331","409","762","686","804","638","640","418","741","523","225","255","233","408","249","561","662","486","503","706","454","780","446","626","998","501","641","37"
"VARKAUS","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","2","1","","8","6","","2","64","","",""
"VARPAISJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","",""
"VEHKALAHTI","9","","7","","","","","","2","","","2","102","84","144","177","31","161","189","198","151","435","339","350","422","661","608","374","590","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","3","","20","24","1","16","52","","","","","","","11","","","","","","","","","","","","","","","30","21","3","13","","","",""
"VEHMERSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","","",""
"VELKUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","8","","","9","","","","","2","1","","21","66","7","35","","23","41","3","12","26","2","72","","","4","4","36"
"VESILAHTI","","","","","","9","13","2","","","","","","","","","","","","","","","","","","","10","14","29","192","41","93","12","53","71","7","72","7","38","85","31","48","90","48","22","90","101","","33","21",""
"VETELI","","","","","","","","","","","","9","","","","","9","19","9","21","7","34","17","18","9","","","14","10","22","12","14","13","9","","","","","","","18","6","","7","4","5","9","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","2","12","10","12","","","","","","","","","","","","","","","","","","","","2","","4","","","","","","","",""
"VIHTI","14","10","33","11","19","19","7","11","8","14","1","42","44","10","51","43","45","25","9","107","107","67","139","115","71","188","140","161","153","256","124","201","161","118","139","202","154","19","183","33","95","179","456","103","319","212","190","511","234","209",""
"VIIALA","3","","","2","1","13","","","2","19","14","13","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","14","15","8","14","17","20","22","14","18","2"
"VIITASAARI","","","","","","","","","3","","","","10","","","","","","","6","11","","","5","","","9","","","","","","9","","","","","11","","","1","","","4","","","","","","","5"
"VILJAKKALA","","","","","","","","14","","","","","12","","","","","3","7","11","16","4","2","","","10","","12","30","39","35","57","89","","","","","","","","","","","","","","","","","",""
"VILPPULA","1","","","","","","","","","","","","","","","","","1","29","27","11","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","","","","11","6","","","","","","","","","","","","","","","","11","","","","22","21","4","27","5","5","24","26","4","11","5","8","13","9","21","22","24","44","41","3","","","",""
"VIROLAHTI","","","6","10","","","","","","","","9","22","12","22","13","","16","24","90","132","329","418","342","234","148","244","73","76","96","42","37","27","173","252","74","137","222","100","74","118","78","105","203","197","347","309","296","188","211","27"
"VIRRAT","","","","","23","","1","","","","21","10","20","","","","","7","","","1","","","","","","","","","","","4","","","8","246","204","141","141","207","180","105","117","50","140","122","139","52","12","148",""
"VÄRTSILÄ","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","",""
"VÄSTANFJÄRD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","7","20","16","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLI-II","","","","","","","","","","","","","1","1","","","","","9","10","1","8","","5","8","","7","","31","12","18","26","4","","22","14","","","3","3","","1","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","11","","12","1","","","","","10","","4","8","9","","","","","","","","9","","","","7","1","1","","11","","1","7","5","5",""
"YLISTARO","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","5","4","","21","14","13","","11","5","11","3","6","","","","12","1","4","7","3","","1","14","33","2","6","5","1"
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","40","8","6","7",""
"YLÄMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","10","","","","","","","","","","","","","","",""
"YLÄNE","","","","","","","2","1","1","","1","1","","","2","7","","","3","2","7","5","3","8","24","4","20","18","14","17","3","56","46","67","65","","","","","","","","11","","","","11","","","",""
"YLÖJÄRVI","11","27","","4","","15","16","11","37","5","10","18","","","","","6","5","","","11","5","19","33","","","","","","","4","","19","44","95","","","","1","","","","","","","15","4","","","",""
"YPÄJÄ","","","","","","","","","","","","9","6","9","17","19","26","","20","","","10","4","8","1","7","32","55","76","51","35","110","89","72","93","46","141","95","119","88","110","98","193","123","195","84","209","191","80","41",""
"ÄETSÄ","","","","","","","","","","","10","9","10","","21","9","","","8","9","","","","","","6","9","","11","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","8","7","46","31","26","22","8","16","28","","","4","8","17","17","66","24","61","48","30","86","122","120","46","38","95","56","","24","10","2","27","36","21","47","22","64","30","55","21","79","139","63","32","73","50",""
"ÄHTÄVÄ","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","12","","3","25","58","31","32","29","7","14","24","23","29","33","21","6","10","15","50","55","62","64","67","84","81","116","123","190","97","129","153","140","12"
"ÖJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","60","7","","","","","","","","","","","",""
