﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"PÄLKÄNE","3","3","","","2","3","5","3","3","6","12","12","11","5","2","10","5","3","3","9","13","8","6","4","9","","6","3","6","9","8","6","13","9","15","12","7","3","2","5","10","8","4","10","9","7","6","","5","3",""
"PÖYTYÄ","1","3","2","","","","2","","7","11","3","2","5","11","10","8","10","","10","10","2","3","2","","2","","","","","6","2","17","17","14","16","8","3","3","12","13","11","6","","11","10","6","8","8","1","4",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","7","2","3","2","7","4","2","6","","","","1",""
"RAISIO","","","","","","","","","","","","","","","","","","","4","2","4","2","4","","","7","2","3","3","4","6","3","6","5","5","10","8","3","","2","6","12","7","4","1","","","6","3","2",""
"RANTASALMI","","","","","","4","5","3","5","13","7","4","9","3","9","5","6","6","","3","3","","7","4","4","6","6","10","8","7","10","8","18","8","13","14","4","9","7","14","8","11","22","12","10","15","7","17","11","8",""
"RANTSILA","","","","","","","","","","2","2","","3","","3","","","2","1","","5","3","4","","","3","","","","2","","","","","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","3","3","4","","2","","3","","3","5","1","2","3","","","","","2","","","","","","","","","1","","3","1","","1","","","","1","3","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","","","1","","","","","3","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","1","","","3","3","","2","","","","","","","","","","","","","",""
"RAUMA MLK","","","","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","2","5","6","","8","10","1","6","4","24","39","50","31","16","7","1","","5","3","","4","3","","","","","","4","","3","4","3","","","","","","","","","","",""
"RAUTAVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","2","","","","","","",""
"RAUTIO","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTJÄRVI","","","","","","","","","","","","","3","","","2","6","3","2","5","","2","4","3","","2","5","6","5","","","","","","","","","","","","","2","","","","","","","","",""
"REISJÄRVI","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RENKO","2","8","2","3","","2","3","","5","5","3","8","1","4","2","3","","8","5","","7","2","6","3","7","7","2","13","8","","1","","","","7","3","6","2","","","3","3","3","2","9","3","","4","","6",""
"RIIHIMÄKI","3","3","3","6","6","3","4","","6","5","","3","","","","","","","","","","","","","","","","","3","","4","4","4","10","7","9","2","3","","","","","3","","","3","","","4","4",""
"RISTIINA","3","6","","4","4","","4","2","","3","3","4","4","3","","","3","4","4","8","9","3","4","6","1","1","1","","","3","","3","","","","8","1","","","3","","","","","","","","","","",""
"RISTIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","","","4",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","2","","","","","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","1","1","","","","","","","","","",""
"ROVANIEMI MLK","","2","","","","","","","","","3","","","","","3","","","5","7","5","2","5","","","14","3","","4","7","16","11","7","8","","","","1","","","","6","","","","","","","","",""
"RUOKOLAHTI","","","5","3","","1","4","8","12","10","9","4","1","3","4","5","6","","4","5","7","7","10","10","5","7","6","","2","3","","3","3","1","","3","","3","5","","","","","","","3","","","","3",""
"RUOTSINPYHTÄÄ","4","3","3","","","2","3","","1","","","","","","","3","2","","4","","","","","3","4","","2","5","1","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","3","","","3","","","","","","4","","","3","","","11","4","","","6","12","9","10","16","11","16","13","12","28","22","16","24","28","18","34","22","","","","3","3","","6","3","","6","5","11","12","7",""
"RUSKO","","3","3","3","3","4","3","","","2","","","","","","","4","","","2","1","3","3","3","","4","","","3","4","","","","","4","7","5","5","9","9","9","5","10","13","3","6","12","7","9","15",""
"RUUKKI","","","","","","","","","","","","","","","","","2","","","","9","10","17","2","","2","","","","2","","","4","4","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","6","5","6","","4","3","7","9","6","10","4","4","3","2","4","6","3","5","1","8","10","9","8","8","5","7","16","17","12","14","13","11","5","12","9","8","6","3","1","2","","7","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","3","1","3","","4","","","13","11","2","2","3","","","3","3","","","","","2","","","","","","3","4","","","","","","","2","2","3","3","8","2","3","3",""
"SAARIJÄRVI","","","","","3","","","2","3","","","","","4","2","7","10","4","9","10","24","15","22","21","19","12","17","20","","","3","","3","","","3","3","3","11","9","10","7","3","11","5","3","17","9","4","5",""
"SAHALAHTI","3","","","","1","2","","1","5","4","8","4","5","5","4","7","5","8","6","2","7","3","8","5","7","6","10","6","2","9","7","","","3","3","5","2","2","3","3","3","","8","3","1","3","8","4","2","4",""
"SALLA","","","","","","","","","6","","","","3","2","","","","","2","","","","","","","","","1","","","4","5","5","10","3","","8","","","","","","","","","","","","","",""
"SALO","8","7","7","3","5","2","9","11","5","5","7","10","15","2","","1","","3","4","","2","3","2","3","3","2","3","3","4","2","1","4","3","2","7","6","2","32","24","33","31","35","51","38","37","34","34","32","40","48",""
"SALTVIK","","","1","1","","","","2","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAMMATTI","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","14","4","2",""
"SAUVO","","4","","","","","","","","2","4","3","3","1","2","1","","2","6","7","","4","3","1","4","4","5","","","","","","","3","3","15","9","2","8","","","","","","","","4","2","5","5",""
"SAVITAIPALE","","","","","","","6","4","9","9","12","11","12","12","8","8","2","3","","2","","","3","4","","4","4","1","","2","","3","3","","4","3","","","","","","2","","","","","","","","",""
"SAVONLINNA","1","3","","","3","2","","3","2","8","6","","","","1","","","","","","","","","","","","","","","","3","","","3","3","4","1","4","3","","","2","","5","3","2","6","4","4","3",""
"SAVUKOSKI","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","2","","","","","","1","1"
"SEINÄJOKI (KAUPPALA)","6","6","2","3","1","","","3","8","7","5","6","3","9","4","11","9","6","3","2","1","1","3","1","","4","","","5","8","","","6","5","3","12","2","","","","","","","","","","","","","",""
"SIEVI","22","1","8","10","","5","7","13","17","15","10","2","7","11","10","13","7","16","4","5","7","5","5","1","11","8","16","9","11","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAINEN","","","8","","3","5","6","2","4","4","10","11","11","3","","","","14","3","3","5","","","3","","5","","6","3","","","","","","3","","","","","","","","","5","2","4","7","13","6","20",""
"SIIKAJOKI","2","5","7","9","2","1","","","","","","1","5","","3","2","1","","","","","1","","1","","","","","","1","","1","","","","","","","","1","2","6","6","3","","","","2","","4",""
"SIIKALATVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","4","2","","",""
"SIILINJÄRVI","","","","","","","","","","","","3","","4","4","4","3","","4","","","","","","1","","","","","","","3","4","4","8","3","4","","4","4","","","","4","","","","1","","2","1"
"SIMO","3","1","","2","12","4","5","17","14","13","11","","7","2","9","17","15","18","18","23","23","15","19","12","10","3","2","9","6","4","6","8","4","","","2","","","","3","","","","","","","","","","",""
"SIPOO","32","11","12","","5","1","7","12","10","7","7","2","8","7","5","4","1","5","1","10","5","7","12","10","11","6","3","2","6","6","2","6","6","9","9","12","","3","10","2","3","7","5","5","6","3","3","3","4","",""
"SIUNTIO","13","11","6","4","7","8","13","9","10","15","11","9","11","7","8","4","16","4","12","4","2","","2","2","2","2","8","","","","6","","","","","","","2","","8","2","7","2","","","","","","","",""
"SNAPPERTUNA","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","2","12","","","7","6","4","12","3","3","3","6","9","","","1","","","","","","","","3","2","3","","","","","","3","","","","","","","2","","3","4",""
"SOINI","","","","","","","","","","4","","","","5","","","","3","1","3","5","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","",""
"SOMERO","","","","","","","","","2","11","6","10","8","4","4","8","14","11","8","9","12","2","8","4","4","7","8","8","19","10","6","8","","4","10","7","","10","3","6","5","9","11","","10","11","","2","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","6","4","4","4","","6","2","1","2","2","","","","","1","15","6","5","19","31","13","2","15","9","13","15","19","","","","","","","","",""
"SOTKAMO","","","","","2","","","3","","3","3","","","5","","11","13","10","6","7","11","5","7","5","3","8","4","8","6","7","12","2","7","13","9","7","","7","6","7","5","7","","","","3","2","","1","2",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","2","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULVA","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUMIAINEN","","","","","","","","4","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUND","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","2","","","3","3","3","8","4","","","1","","","2","1","","2","3","","","","","","","","","","","","","3","3","2","1","","4","3","","","","3",""
"SUOLAHTI","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","2","","","3","1","3","2","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","","","3","2","3","3","3","","4","2","7","8","5","1","7","5","5","3","3","4","2","4","3","8","6","8","3","6","7","3","7","4","3","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","3","","","","3","","4","","","","","","2","","","2","","4","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","3","2","3","4","","4","6","2","","","3","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","","","","2","","","","","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","4","","3","","","","","","","","","2","","4","2","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄÄKSMÄKI","","","","","","","","","","2","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","6","9","","5","6","","9","6","8","12","12","5","14","13","6","7","12","12","6","2","7","6","8","12","4","16","11","8","10","11","10","7","10","2","6","4","4","4","8","4","","7","","","","","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","3","3","2","","3","2","","","","","","8","13","12","16","37","40","28","20","34","26","37","20","1","1","","4","","","","2","","4","7","9","3","6","8",""
"TAIVASSALO","4","","1","2","11","5","","","1","3","","2","3","","","","3","","3","2","3","1","1","","","4","6","1","5","2","9","5","4","5","3","","","2","3","5","4","11","10","2","3","4","5","2","3","2",""
"TAMMELA","9","3","","","6","7","15","14","17","24","15","22","18","14","14","21","24","11","19","19","21","3","6","6","5","8","7","8","8","7","10","12","6","9","9","12","3","3","5","9","9","11","5","2","5","11","14","9","8","14",""
"TAMMISAARI","","","","3","","","","","","","","3","1","","","2","10","4","4","2","","","","","","","","","","4","3","","11","10","8","10","","","","","","","","","","","","","","",""
"TAMMISAARI MLK","2","6","5","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","11","5","","4","5","7","11","3","3","5","3","6","6","7","2","8","7","11","12","14","14","10","8","9","3","7","10","22","18","28","29","34","32","30","31","31","16","20","17","7","17","6","10","10","","10","18","17","9","11",""
"TARVASJOKI","","","","","","","","","","","","","","","","","2","3","3","","3","10","7","2","5","9","","6","9","3","3","7","5","3","","","","","3","","","3","","","","","","","","",""
"TEERIJÄRVI","","","","","","","","","","","","","3","1","8","4","3","3","2","","1","4","","","","8","14","13","8","11","4","6","14","11","","10","10","3","4","2","8","9","7","9","","","","3","1","1",""
"TEMMES","","","","","","","","","","3","","2","","2","4","","4","2","","3","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","2","","9","","","1","","","4","","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","","2","3","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","5",""
"TERVOLA","","","","","","","","1","3","2","","","","","","1","4","4","4","7","14","6","3","3","3","2","3","2","2","4","2","5","","3","1","3","2","5","2","5","3","1","","","","","","","7","",""
"TEUVA","","6","3","","2","4","2","","","","6","3","","8","15","11","13","25","8","1","12","21","15","19","18","25","13","17","8","23","11","6","27","23","9","16","6","7","9","12","17","21","20","13","15","14","17","14","12","15",""
"TOHMAJÄRVI","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","6","8","15","7","10","7","3","14","2","6","14","10","6","","11","2","","",""
"TOHOLAMPI","","","","","","","","","","","","","","","","","","","","","3","6","","3","3","8","5","6","7","7","3","2","4","2","1","5","3","2","6","18","1","2","4","2","","","","","","",""
"TOIJALA","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","6","","","","","4","2","4","2","2","","4","","2","4","5","3","5","","2","3","6","","2","8","2","4","8","13","13","11","10","16","15","9","","3","","14","12","7","14","4","7","6","5","3","7","6",""
"TORNIO","","","","1","3","3","4","4","","1","3","","","","","9","17","12","14","6","17","20","15","11","7","23","9","12","9","9","8","8","20","21","11","","5","4","6","2","2","3","3","6","5","","3","5","4","",""
"TURKU","","1","1","5","1","","","7","","4","6","5","4","4","4","5","3","6","5","1","1","1","3","","3","8","3","3","7","8","7","8","6","5","9","16","9","6","14","11","14","17","22","25","20","12","17","5","9","4",""
"TUULOS","7","11","11","","3","3","4","","","","","","","","","7","5","7","3","6","9","","5","5","3","4","2","","2","","2","","","","3","3","3","3","3","3","4","3","1","","","1","","","","",""
"TUUPOVAARA","","","","","","","3","","","","","","","","","","","","","2","","","1","","","","2","","","","","","","","","","","","1","","","6","","","","","3","","","3",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","7","3","7","","2","","","","","","","3","","","","","","","","",""
"TUUSULA","6","2","3","","1","3","","","","","","","3","6","7","4","23","20","7","","","","","","","","","","","","","","","","3","","","","","","","2","","","","","","","","",""
"TYRNÄVÄ","","","","","","","","","3","3","2","2","2","1","3","","6","1","1","4","13","8","9","8","10","","","1","","","","","6","9","8","1","","","5","","4","3","6","3","2","","","4","","",""
"TYRVÄNTÖ","","","","","","","","1","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TÖYSÄ","","","","2","3","4","1","","1","1","","","7","4","","2","4","6","2","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"ULLAVA","","","","","","","","","","","","","","","","","","","","","","3","","","","","","4","","4","4","4","","2","","4","","","","","","","4","3","2","","","","","",""
"ULVILA","","","2","","","","","","5","2","","","","","","","","","","2","","5","3","7","5","10","2","7","5","2","7","9","7","7","3","7","","","","","","","","","","","3","7","7","2",""
"URJALA","","","","","","","4","3","3","2","6","","4","7","6","13","11","7","3","8","14","7","5","6","4","10","19","17","13","11","12","13","7","8","16","16","3","","6","","7","8","","","","2","","2","2","3",""
"UTAJÄRVI","","","","","","","","","","","","","4","1","7","6","6","4","2","2","","","","1","","3","2","","2","","4","","","3","1","","","","","4","6","6","","","4","","","","","",""
"UTSJOKI","","","","","","","","","","","","","","3","3","1","2","2","8","2","5","4","1","5","3","","","","","","7","","","","","","","","","","","","","","","","","","","",""
"UURAINEN","","","","","","","","","","","","2","","3","3","18","28","18","8","8","7","13","6","15","4","10","8","7","7","3","","","10","6","12","8","10","7","2","8","5","9","2","2","8","5","12","3","3","7",""
"UUSIKAARLEPYY","","","3","","","5","15","11","18","8","26","11","34","25","23","70","48","27","30","25","17","8","34","48","31","47","52","6","2","4","4","","2","","3","2","","3","3","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","5","4","","2","3","","2","2","","1","4","7","","4","","","","","","","","","","3","","","","","","","","7","7","9","13","3","13","9",""
"VAALA","2","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"VAASA","","","1","3","3","4","8","4","4","3","","3","4","","1","3","","6","3","","11","6","3","","","","","","","1","2","7","7","3","6","8","4","","5","5","5","","6","6","8","","","","","",""
"VAHTO","","","","","","","","","","","","","4","2","6","2","3","","9","3","","4","3","5","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEAKOSKI","7","14","9","6","10","10","13","5","8","8","10","7","11","10","4","18","10","11","11","12","9","7","6","3","","6","7","10","14","22","11","17","20","17","14","9","2","10","6","14","13","6","5","3","6","2","3","8","3","4",""
"VALKEALA","","2","","3","2","7","","","3","6","3","6","14","20","30","26","30","24","9","17","23","14","12","17","8","23","27","19","26","16","4","20","10","11","18","22","8","18","15","14","12","17","8","6","4","8","6","","4","",""
"VALTIMO","","","","","","","","3","3","4","6","5","","8","6","16","19","14","16","15","19","9","13","14","7","12","7","4","11","16","11","18","27","17","23","11","2","2","6","8","10","5","8","4","","10","","","","",""
"VAMMALA","","","","1","","","5","","","","","","","","","2","6","2","2","","","","6","4","6","4","5","14","10","11","13","14","13","18","16","6","1","5","6","9","4","7","6","4","5","9","","7","","3",""
"VAMPULA","","","","","","","","","","","","","","","","","3","2","1","4","7","1","","","","2","3","","3","3","3","3","4","","","2","","","","","","","","","","","","","","",""
"VANAJA","","","","2","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","1","7","3","3","3","3","8","","","","","3","5","10","12","15","11","15","3","6","9","6","3","5","2","4","1","22","13","18","11","26","15","13","10","4","13","10","11","12","6","1","7","10","10","12","8","6","6","12",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2","1","3","","","","","","","","","","","","1","1","","","4","","","3",""
"VEHKALAHTI","4","9","6","3","","1","10","4","6","8","5","","12","16","2","9","22","10","10","6","11","2","4","4","8","5","","11","11","","","13","22","11","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","1","","","","","","1","","1","","","4","2","3","3","","","","","","","","","","","","","","","","","","","","","","","3","3","3","2","","6","7","2","7","8","1"
"VEHMERSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"VELKUA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","3","5","","1","3","","","","","","","","","","1","3","","2","","2","3","4","","","3","11","","","","","","","","","","2","","","","","","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","3","4","4","","","8","3","4","3","1","","","2","4","2","4","4","1","","","","","","3","5","6","","","","","","","","","","","","","","",""
"VETELI","","1","","3","","3","","3","","","2","","10","15","10","9","16","21","16","8","19","13","15","14","10","29","20","2","3","7","6","7","7","","2","2","1","3","3","","2","6","5","6","","","","","3","",""
"VIEREMÄ","","","","","","","","","","","","","","","","1","7","3","3","","3","3","3","","2","","","","","","4","2","2","3","3","2","3","4","3","2","9","2","","","","","","","","",""
"VIHANTI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","3","","4","5","3","4","","3","3","3","2","8","5","3","","","","","","","1","","1","3","","","","","","","","","","","","3","","","1","","","","","","","",""
"VIIALA","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIITASAARI","17","11","1","","6","4","","","2","","","2","3","5","5","1","3","","3","","5","8","","11","3","4","6","5","3","7","5","14","14","11","19","15","","1","11","17","12","14","8","19","16","13","19","19","14","32",""
"VILJAKKALA","","","","","","","","","","","","","3","","","","","3","2","3","","2","4","8","3","3","1","3","4","","","9","6","","","","","","","","","","","","","","","","","",""
"VILPPULA","","6","","","","","","","","2","3","","","","","2","4","","","1","","3","","2","","4","3","3","4","2","3","4","6","11","5","2","","","","","5","","","","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","4","","3","5","3","2","","","","2","3","","","","","","","","","","","","2","3","2","2","3","3","2","2","","","3","7","3","3","4",""
"VIROLAHTI","5","20","23","2","3","3","2","8","6","8","","3","10","9","11","11","16","16","13","11","7","","3","7","","4","10","8","3","5","7","4","","","2","2","","1","2","","1","5","6","6","4","3","8","","3","3",""
"VIRRAT","6","10","3","2","6","7","2","7","5","14","6","4","10","10","4","14","13","13","2","3","9","11","9","16","15","23","9","24","15","15","3","11","6","13","5","10","","","","","","","","","2","","","","","",""
"VIRTASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","3","","","","","","","","","","","","","","","",""
"VUOLIJOKI","7","3","4","","","2","1","2","","","","","","","","","","2","1","3","1","","","","","","","","","5","3","","","","","","","","","","","","","","","","","","","",""
"VÄHÄKYRÖ","","","","","","","","","4","3","4","2","7","6","","4","4","3","4","2","2","2","3","3","7","5","5","3","3","","4","6","2","6","4","8","","","5","2","4","2","","","","","2","","","",""
"VÄRTSILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","2","4","3","5","","","","","","","","",""
"VÖYRI","","3","","","","","","","","","","2","7","8","12","14","19","22","28","23","25","15","27","19","20","35","37","5","3","3","3","","5","","6","9","2","","2","","","","","","4","4","","4","","4",""
"YLI-II","","1","2","","2","2","1","9","12","8","","","","3","1","11","14","16","22","6","16","","9","11","7","19","7","6","11","6","8","","15","16","15","23","2","11","7","14","12","12","5","","","","","","","",""
"YLIHÄRMÄ","","","","","","","","","","","","","","","","","3","2","1","","3","4","8","9","6","","11","6","","","","","","","","","","","","3","","2","4","1","","","2","","","",""
"YLIKIIMINKI","","","","","3","","","","1","","","","3","2","","","","","1","","3","4","5","4","","3","3","","","","","","","10","3","4","","","5","","7","3","2","","","","","","","",""
"YLISTARO","","","","","","","","","","","3","3","","5","4","6","2","7","5","3","2","4","3","11","9","5","7","3","3","5","5","7","","5","","3","3","4","","8","7","7","10","","7","5","","","","3",""
"YLITORNIO","","","","","","","","","3","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","3","2","1","","","","","","","","",""
"YLIVIESKA","15","","","7","3","10","17","20","25","14","6","4","3","9","18","27","17","32","10","12","12","23","6","17","13","30","10","8","13","8","3","4","1","4","","3","","4","3","3","6","3","","","","","","","","",""
"YLÄMAA","3","3","2","2","2","3","","","4","3","","","","1","","4","5","6","","2","","","","","","4","2","","6","5","","4","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","","","","1","","","2","","1","","","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","3","3","3","3","4","","","3","","4","4","2","3","4","1","3","6","5","6","3","10","3","6","4","","4","4","3","3","9","8","8","","3","","","","","","","4","","2","10","6","9","11","13","12","",""
"YPÄJÄ","","","","","","","","","","","3","4","7","3","8","11","6","3","2","7","3","","3","3","6","10","7","6","7","7","3","16","4","10","11","8","","3","6","4","7","6","","5","11","3","","1","3","",""
"ÄETSÄ","","","","","","","","","","","3","","1","3","","","4","5","2","5","4","","","8","","3","3","8","","","3","6","4","7","5","4","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","2","4","8","16","18","16","7","13","8","14","13","3","3","15","16","6","2","3","8","8","9","4","3","4","4","3","","2","3","","1","","1","","","","1","","","1","1","","","","","","",""
"ÄHTÄVÄ","","","","","","4","2","4","","3","3","","","3","3","4","6","15","6","7","12","6","","","","2","3","4","4","2","","","","4","","","","","","4","","4","4","3","1","","3","5","2","1",""
"ÄÄNEKOSKI","","","","","","","","","2","3","4","2","4","3","3","4","5","6","","12","7","9","11","9","7","4","3","3","3","1","","","3","14","12","11","","8","10","22","23","21","15","20","17","34","29","19","21","15",""
"ÖJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","","","","","4","1","","",""
