﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"SOTKAMO","","","","","","","1","","","","","","","2","3","4","4","1","4","4","3","3","1","3","2","1","3","3","3","3","2","2","3","6","3","4","8","6","5","8","6","6","10","8","15","20","14","17","12","16"
"SULKAVA","6","7","3","4","","","2","","2","","1","1","1","1","","3","3","4","6","4","3","","","","5","","2","2","1","4","5","1","1","","1","2","2","5","1","","","","","","","","","","3","2"
"SUMIAINEN","","","","","","","","","1","3","3","","","","","","","","","","","","","","","3","3","2","1","1","6","6","2","3","","6","1","3","","","1","","","","","","","","",""
"SUODENNIEMI","6","","2","3","","1","2","2","","","","","","","","","","","","","3","","3","2","3","2","3","","","1","","","","","","","","3","2","2","3","2","2","","2","1","","2","1","3"
"SUOMENNIEMI","","","","","","1","2","","3","2","1","","","1","1","3","4","2","2","","","","","","","1","","","","2","2","2","1","2","2","2","2","3","","3","1","3","","","","","","","",""
"SUOMUSJÄRVI","3","","3","2","2","2","3","","","","2","6","3","6","6","9","6","4","5","8","4","4","2","1","2","5","5","3","4","3","","7","6","4","5","2","2","","","","","","","","","","","","",""
"SUOMUSSALMI","","2","2","","","","","","","","","5","4","6","7","7","11","9","9","13","10","13","9","","3","","8","9","5","6","7","3","9","8","","9","17","21","28","22","32","26","35","20","35","21","31","27","2","15"
"SUONENJOKI","1","","","","","","1","3","2","2","3","1","3","2","","3","","5","","10","7","9","7","8","3","7","4","","9","14","","","","5","6","","6","3","5","6","","","","5","","","","","",""
"SYSMÄ","9","5","11","9","7","12","8","4","3","1","","4","3","4","4","7","","9","8","8","9","10","13","16","12","12","15","5","9","6","11","18","9","10","15","9","10","14","6","","12","12","15","10","6","3","2","12","10","8"
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","6","2","2","4","3","3"
"SÄRKISALO","","","","3","4","4","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄÄMINKI","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","12","17","19","20","25","24","17","27","12","24","23","17","21","26","26","24","29","31","18","23","22","21","28","28","22","29","28","31","20","18","29","29","30","25","18","24","19","25","22","21","24","20","9","6","7","11","8","12","13","18"
"TAIVALKOSKI","","","","2","4","2","12","7","","3","","","","","2","","","7","7","11","13","10","7","8","11","15","24","21","29","31","33","28","36","30","3","11","11","21","14","13","13","17","13","10","14","5","8","","2","9"
"TAIVASSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"TAMMELA","9","20","11","9","7","11","9","15","13","16","12","24","15","7","13","15","14","21","15","11","12","12","11","15","9","12","12","14","12","15","10","13","12","14","8","9","8","15","10","10","9","11","9","9","9","8","5","6","8","8"
"TAMMISAARI","","","","3","3","2","10","8","9","10","14","9","17","6","15","11","18","28","17","16","25","19","24","19","23","28","25","26","22","19","12","22","14","17","13","13","19","","3","3","","","","","","","","","",""
"TAMMISAARI MLK","7","6","7","","7","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","",""
"TAMPERE","4","1","2","","2","","5","3","5","2","","","","","","1","","","","2","","2","3","3","2","2","6","5","6","6","4","7","7","2","7","8","12","9","9","12","11","10","4","8","8","9","","9","3","7"
"TEERIJÄRVI","","","","","","","","","","","","","","","","1","3","","","1","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","7","4","5","4","8","15","13","8","15","11","10","10","15","9","16","7","5","5","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","3","","","3","","","3","1","2","","","1","1","","","1","8","4","5","3","4","6","4","6","3","8","4","3","3","5","4","2","7","7","4","3","8","8","11","4","6","6","7","2","3","6","6","4","4","6"
"TERVOLA","","","","","","","","","","","","","","","","","","","","","3","1","2","1","","3","3","3","3","3","4","6","6","6","3","5","3","2","1","4","3","5","2","2","1","2","3","3","3","2"
"TOHMAJÄRVI","2","3","3","2","2","3","1","3","2","","","","","","3","3","","","","","","2","","","","1","3","2","2","2","3","5","3","3","4","3","1","1","1","2","1","1","2","1","","2","3","","","3"
"TOHOLAMPI","","","","","","","","","","","","","","","","","","","","1","4","3","5","3","6","6","8","4","4","","","4","9","","7","6","8","11","8","","4","2","1","","3","5","2","","",""
"TOIJALA","","","","","","","","","","","","","","","","","","3","","3","3","","","1","2","3","3","","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","3","3","2","6","6","6","5","5","7","6","4","4","3","2","3","8","4","5","4","","3","4","5","2","","","","","","3","3","3","2","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","","","","","","","","","","","","","","2","3","2","3","3","2","2","2","3","4","4","3","5","4","3","5","3","6","7","1","3","5","3","4","3","6","10","6","3","5"
"TUULOS","1","4","","1","","3","3","3","3","3","","","4","7","3","8","8","6","4","3","2","5","4","5","4","7","5","6","4","9","8","5","8","6","7","2","3","3","2","1","","2","3","","2","2","","2","","2"
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","1","","","","","","","","","","","3","3","3","2","3","2","","3","3"
"TUUSNIEMI","","","","","","","2","1","2","","","1","3","","3","","","","2","3","2","3","3","3","1","","","","","","","","","2","5","","4","5","","","","","","","","","3","3","1","2"
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","3","","","","","","","1","1","","","","","",""
"U-KAARLEPYY MLK","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULVILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","5","11","7"
"URJALA","2","5","1","4","3","","1","3","3","2","2","5","2","2","9","8","","5","1","5","5","5","2","3","3","2","2","1","","2","","2","2","","","","","","2","1","","2","2","2","3","2","","5","2",""
"UTAJÄRVI","1","1","2","","","","","","","3","1","","","2","","3","3","3","1","","1","3","6","2","5","3","4","4","4","3","3","3","","","2","1","","2","2","","","","1","1","3","3","3","3","3",""
"UTSJOKI","7","","2","2","5","3","5","5","5","4","5","4","3","3","7","16","11","13","9","11","9","6","1","3","5","4","6","11","12","9","8","5","9","10","6","7","3","5","5","4","9","6","1","3","4","2","","","","5"
"UUKUNIEMI","","","","","","","","","","","","","","","","","","","","","3","","","","","","","2","2","2","4","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","6","4","4","2","4","4","3","5","5","4","","2","","","","","1","1","2","3","2","2","2","","2","3","","3","1","","6","6","","3","3","2","3","2","3","","5","2","3","5","2","2","","",""
"UUSIKAUPUNKI","","1","4","6","3","3","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","3","4","5","13","10","6","8","6","9","11","2","6"
"VAALA","4","6","2","6","3","1","5","1","","5","3","4","7","2","6","5","6","8","5","7","7","5","2","","4","3","1","","2","","2","2","7","5","8","2","8","11","15","15","20","18","28","21","16","27","16","22","10","17"
"VAASA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEAKOSKI","11","9","14","10","10","11","19","8","10","9","15","16","10","7","14","13","14","7","16","9","7","2","3","3","5","5","10","9","6","3","6","6","4","9","6","5","10","11","14","19","13","15","5","11","10","16","15","16","15","17"
"VALKEALA","5","3","4","2","3","2","3","3","3","3","3","2","3","6","5","6","4","4","4","4","5","9","5","5","11","7","7","7","8","4","10","8","10","11","14","13","5","8","9","13","7","7","2","6","8","4","7","5","4","3"
"VAMMALA","2","4","1","","2","2","4","2","5","5","4","5","3","3","5","2","2","2","","","2","","","","3","3","","","3","2","","","","2","3","2","4","","","","","","","","","","3","2","",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","4","","","","","","1","","","","","",""
"VARPAISJÄRVI","","","","","","","","","3","","3","2","3","3","","1","2","2","1","2","2","2","2","3","","","","3","2","","","1","","1","1","3","3","2","2","3","","3","","","","","","","",""
"VEHKALAHTI","2","2","1","5","4","6","8","11","5","7","5","9","3","8","3","4","7","5","8","10","9","6","8","8","7","10","6","6","9","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","4","3","3","3","1","3","3","5","","3","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","2","4","3","4","3","","","","","","","",""
"VEHMERSALMI","1","2","1","2","","","2","","","","","","","","","","","","","","","","2","2","3","3","5","4","2","3","","3","1","","","2","","","","","","","","","","","","","",""
"VESANTO","","","","","","3","2","3","4","3","4","6","4","6","7","9","8","7","5","4","4","4","2","5","","","1","1","","3","","","","","","","","","","","","","","","","","","","",""
"VESILAHTI","1","1","2","3","2","2","6","3","3","4","1","6","7","","6","3","","","","","","","","","","","","","","1","2","","3","4","3","","4","2","3","3","","","","","","","2","3","3",""
"VETELI","","","","","","","","","","","","3","2","3","1","3","4","5","2","3","4","2","1","","1","","","","","","","3","1","3","3","3","","2","2","1","3","2","2","2","2","3","4","3","1","1"
"VIEREMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","5","4","4","2","5","2","2","4"
"VIHTI","3","2","2","4","2","","","","","5","1","1","2","2","","1","3","","","","","","","","","","","","","","2","","2","","2","2","","2","5","3","2","3","5","8","7","7","8","4","1","3"
"VIIALA","","","","","","","","","","3","3","2","2","2","3","3","3","","1","","","","","","","","3","1","3","3","3","3","3","1","3","","","","","","","","","","","","","","",""
"VIITASAARI","9","12","9","11","10","8","8","13","16","10","7","15","16","12","16","17","20","21","17","25","28","23","25","23","24","25","30","25","36","26","23","21","20","24","21","21","16","22","26","27","32","24","21","24","24","24","26","4","15","26"
"VILJAKKALA","1","2","1","2","","","2","2","2","2","2","","2","3","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","1","3","","2","3","2","5","3","1","3","6","4","5","2","3","2","2","2","2","2","1","2","","2","","1","1","","","","","","3","3","4","9","5","3","3","","3","","","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","3","","2","","",""
"VIROLAHTI","","","8","7","11","6","7","4","5","12","8","6","11","11","10","13","3","9","3","7","5","6","4","3","6","6","2","","3","2","5","5","3","","3","4","4","2","3","9","8","9","10","10","6","10","9","9","9","9"
"VIRRAT","","","","","","","","","","","","","","","","","2","2","3","1","1","4","","","","2","3","5","2","3","5","7","7","5","8","8","5","7","9","9","7","7","8","2","13","6","4","8","5","6"
"VIRTASALMI","4","5","5","6","7","2","3","","","4","3","3","3","2","6","5","","6","6","7","6","4","4","2","2","2","1","2","1","3","","","","3","5","3","2","3","4","4","3","4","2","3","2","4","3","2","","1"
"VÄSTANFJÄRD","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","3","2","","2","","3","5","5","3","6","2","2","","","3","2","","2","3","1","","3","5","3","3","5","2","8","9","6","5","4","3"
"YLI-II","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","2","2","2","","2","2","2","","","","","","","","",""
"YLITORNIO","4","5","4","","4","3","2","1","2","","","","","","9","16","17","13","8","17","20","4","1","4","","6","5","4","9","5","","","","","","","","","","","","","","","","","7","8","9","7"
"YLÄMAA","","","","","","","","","","","","","","","","2","5","2","4","9","6","3","9","7","3","3","3","4","9","","","2","","","","","","","","3","","","","","","","","","",""
"YLÄNE","2","6","3","4","2","4","2","1","2","4","","4","3","8","1","5","4","1","4","6","7","","2","","5","3","3","2","1","","4","6","8","1","4","","","","","","","","","","","","","1","","2"
"YLÖJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","3","3","","","","","",""
"ÄETSÄ","","","","","","","","","","","","2","2","3","3","2","3","2","2","3","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","","","","","","","","3","3","4","1","7","7","4","8","5","2","2","5","4","4","2","6","6","1","13","6","5","7","4","5","4","6","16","11","17","15","9","17","16","14","18","14","15","16"
"ÄHTÄVÄ","","","","","","","","","","","","","","","3","2","1","1","2","5","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","3","2","2","4","5","3","2","2","1","1","2","3","2","7","8","4","","2","7","3","6","7","14","13","16","24","20","11","21","20"
