﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"TEMMES","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","2","","1","","6","","3","","","","","","","","","","","3","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3",""
"TERVOLA","","","","","14","","","4","","3","","","","","","","1","3","3","2","5","","","","","3","","1","2","3","","","","","","","","","","","2","","","","2","","1","2","","3",""
"TEUVA","3","","","","","","","","","","","","","","2","","2","7","","4","","","4","1","5","3","2","","7","4","3","4","6","","3","2","","","","","3","","","","","1","","","","",""
"TOHMAJÄRVI","","","","","1","2","1","3","2","2","","4","","","","","","","","","","","","","","","","","","","2","","","","4","7","12","6","15","19","19","11","12","15","6","7","14","5","8","2",""
"TOHOLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","2","","","","","","","",""
"TOIJALA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","2","","","","","","1","1","2","","3","4","4","12","","7","4","3","8","7","1","5","1","2","","","4","","","6","","5","3","","1","","","","","","4","","","","2",""
"TORNIO","","","","2","5","","1","10","8","2","9","4","","3","","1","1","2","4","4","4","5","10","1","5","11","5","4","9","9","4","2","5","4","2","3","3","","","","","","","1","","","","","","",""
"TURKU","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","3","","","3","3","4","3","3",""
"TUULOS","","2","","2","","","","","","","","","","","","","2","","3","2","1","","1","5","1","5","1","","","","","","","","","","","3","","","","","","","","","","","","",""
"TUUPOVAARA","","","","","","","","","","","","","","","","","3","2","1","","","","","","1","","","2","","","3","","","","","","","1","6","4","4","","","1","","","2","","1","9",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","1","3","6","3","","3","","","","","","","1","","1","2","1","4","4","","",""
"TUUSULA","","","","","","","","","3","3","1","","","","","3","1","2","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"TYRNÄVÄ","","","","","","","","","","","","2","3","","","","","","7","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"TYRVÄNTÖ","","","","2","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULLAVA","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULVILA","","","","","","","","","","","","3","","","2","6","5","1","","","","2","5","","1","3","2","2","","","","","3","","","","","","","","","","","","","","","","","3",""
"URJALA","","","2","","","","","","","","","","4","1","3","","2","5","2","5","4","6","4","4","5","3","1","","3","","","3","","","","","","","","5","5","6","9","1","1","","","3","","",""
"UTAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"UUKUNIEMI","","","","","","","","","","","","","","","4","3","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UURAINEN","","","","","","","","","","","","2","1","1","3","7","1","5","2","","","","","","","","2","","","","2","1","5","2","3","3","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","5","6","8","8","8","11","20","2","10","19","15","12","9","7","10","12","16","13","17","23","16","","","","","","","","3","","","4","3","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","1","","","2","","1","3","3","5","","","","","3","2","1","","","","","","","","","","","11","3","4","11","11","9","5",""
"VAALA","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"VAHTO","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEAKOSKI","","","","","6","6","4","2","16","1","8","","8","1","","6","","10","6","","5","2","2","9","4","3","","","6","3","3","7","6","1","6","7","3","11","3","8","5","4","","","1","2","3","","3","",""
"VALKEALA","","","","1","4","1","2","","2","","6","12","15","7","48","31","14","36","32","15","14","14","18","19","5","15","9","15","24","14","12","37","24","8","25","23","12","17","19","23","13","14","16","4","5","12","2","7","1","3",""
"VALTIMO","","","","","","","","3","","","1","9","8","1","3","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","1","5","3","2","","2","","2","1","2","3","3","3","1","","","","1","","1","4","3","","1","4","","4","6","","","","5","","","","","",""
"VANAJA","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","3","2","","","","","","2","","5","","1","6","3","","7","8","2","2","","","","1","","1","1","3","5","2","","","","","","","","","","","","","","","","",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","3",""
"VARPAISJÄRVI","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","9","","4","13","4","7","8","7","6","7","5","2","11","3","5","3","2","14","12","10","24","33","10","32","16","17","13","6","14","","","16","8","9","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","2","","","2","9","6","16","2"
"VEHMERSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","2","4","8","","2","3","","","","","","","","","","","4","","","2","","","","","","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","1","3","","","","","","","1","2","","","","","","","","","","","2","3","","","3","","","","","5","5","4","3","2","","","","","","",""
"VETELI","","","","2","1","","2","","","","","","","1","6","3","","2","","","","","","2","","4","2","","","","","2","3","","2","","3","","","3","","4","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","2","2","","","","2","","","","","","","","","",""
"VIHANTI","","","","","","","","","","","","6","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","3","","3","3","2","2","","2","4","1","2","","","","3","2","5","3","","3","4","4","","","","","1","","","","","","","","","","","","","","","","","","","",""
"VIITASAARI","4","2","1","","3","2","","","3","","2","6","","","3","","1","","","","3","2","","","","","3","1","","","2","8","6","2","3","6","8","9","6","3","4","","2","2","1","","","3","6","4",""
"VILJAKKALA","","","","","","","","","","","","","","","","","","","","","1","3","2","7","","5","","","4","","3","16","","","7","","","","","","","","","","","","","","","",""
"VILPPULA","","","","","","2","","","","2","","","","","","","","","3","2","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","17","33","13","14","20","2","5","","","","","1","","5","20","7","4","2","16","8","31","14","27","27","16","24","12","16","16","10","8","13","7","8","15","20","6","12","3","5","6","8","8","7","","1","","1","","1",""
"VIRRAT","","","","2","","","","","","","","4","","","2","","","","","","2","2","1","2","","3","","","3","1","","","","","","","","","","","","","","","3","3","","","3","",""
"VIRTASALMI","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VUOLIJOKI","5","","3","","5","","","2","","","","3","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄHÄKYRÖ","","","","","","","","","","","","","","","","","","4","4","","3","2","3","","","","","","","","4","","6","5","4","","","","","","","","","","","","","","","",""
"VÄRTSILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","3","2","","","","","","","1","","","",""
"VÖYRI","","","","","","","","","","","11","12","11","2","9","19","12","10","9","8","7","9","11","3","7","14","12","","","","","3","","","","","","3","","","","","","","","3","2","2","","",""
"YLI-II","3","2","","4","4","","","","11","4","8","9","4","4","18","20","2","9","27","5","6","2","5","3","1","7","","","2","","","","2","","","","","4","","2","","4","","","","","","","","",""
"YLIHÄRMÄ","","","","","","","","","","","","","","","","","","","","2","1","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","4","","","","3","","","","","","","","","2","3","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLISTARO","","","2","","","","","","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","2","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIVIESKA","3","","","","","3","3","2","","","4","10","10","2","13","2","1","13","14","2","","13","3","2","1","17","3","2","3","","","","","","","","","","","","","","","","","","","","","",""
"YLÄMAA","","","","","5","4","1","2","7","","","","6","1","","","4","6","1","4","","2","3","","","6","","","","","","","","","","2","","","","","","","","","","","","","","",""
"YLÄNE","","","2","","","1","","","","","","","","","","","","","","","1","3","","3","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","1","","","","","","","","","","","","1","","","","2","","2","2","1","","","","","","","","","","","","","","","","","","","","2","","3","2","1",""
"ÄETSÄ","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","2","2","","","3","","","","","","","","2","1","","3","","","",""
"ÄHTÄRI","","","","","","","","","","","","","3","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","3","","","","","","","","","",""
"ÄHTÄVÄ","","","","","","","","","","","","2","","1","7","9","4","9","","1","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","2","2","","","","","","","","2","3","","1","5","4","","","3","2","4","","","3","2","","2","","","","","4","","","3","","","4","4","","3","","2","",""
