﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"TAMMISAARI MLK","","","","","","","","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","6","","","7","2","","3","6","1","","7","12","","11","5","","7","18","3","7","10","1","8","4","3","4","1","","","","2","3","","1","1","","2","","","3","1","1","5","3","3","1","6","","8",""
"TEERIJÄRVI","","","","","","","","","","","","","7","","2","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","4","","3","1","2","","4","6","11","7","","2","7","","5","3","","2","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"TERVO","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","2","","","","","","2","4","","3","","",""
"TEUVA","","","","","","2","3","","","","","","","6","4","5","2","12","2","6","8","","2","","4","5","","2","9","1","","1","6","2","10","9","","2","","","","","","","","","","","","",""
"TOIJALA","2","2","2","","","","","","","","","","4","","","","","","1","","1","","","","1","","","1","3","3","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","2","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","",""
"TORNIO","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","2","1","","2","3","2","","","2","4","","","","2","","2","","1","2","","","",""
"TURKU","3","","3","","3","","2","","2","1","","2","4","","1","6","4","8","6","1","3","4","","","2","","1","1","2","","2","","","","","","","","3","","1","","","2","","5","6","3","3","6",""
"TUULOS","","2","","1","","","","","2","","","","","","2","2","","","","","6","2","","","","","2","","2","1","","","","","","","","","","","","","","","","","","","","",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","",""
"TUUSULA","","","","","","","","","","","","","1","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TYRNÄVÄ","","","","","","","","","","","3","","","","","","","","","","","","","2","4","2","","","","","","","","","","","","","","1","","","","","","","","2","3","2",""
"TYRVÄÄ","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TÖYSÄ","","5","","","","","2","1","4","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"U-KAARLEPYY MLK","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULLAVA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULVILA","","","","2","2","","2","1","2","3","","2","4","","7","12","2","5","1","4","16","4","","6","4","5","","3","","9","","7","","","3","2","","5","","","","3","6","4","3","4","4","4","4","2",""
"URJALA","","1","5","7","","2","2","4","5","2","","","5","","5","4","","7","7","2","5","6","3","4","4","2","","3","2","3","","6","5","","4","10","","5","","5","9","5","5","4","","6","4","2","1","3",""
"UTAJÄRVI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UURAINEN","","","","","","","","","","","","1","","","","","","","","","2","","","","","2","","","","3","","2","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","3","","","1","3","","3","1","3","10","2","14","10","2","","7","","3","","6","2","2","8","2","3","2","2","4","4","2","1","","1","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","1","3","","","3","","2","1","","","","1","3","","10","","2","1","4","3","2","3","","","","","","","","","","1","","","","","","","",""
"VAASA","","","","3","","3","5","4","","","5","1","","","","2","","","","","","","","","2","","3","","1","1","","6","3","","2","1","","","","","","","","","","","","","","",""
"VAHTO","","","","","","","","","","","","","3","","","","","","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEAKOSKI","","","","","","","","","","","1","4","4","","5","4","","9","6","","5","1","1","2","3","3","","4","5","8","","7","6","","3","4","1","","2","","","","","5","","3","","","","",""
"VALKEALA","","","1","","","","2","3","4","9","","7","11","3","11","13","2","16","18","3","14","10","7","1","4","1","5","","6","6","2","2","6","","3","9","","2","4","","3","2","2","2","","1","","3","2","",""
"VALTIMO","","","","","","","","","","","","","1","","4","","","","","","","","2","","","2","","","","","","","","","","","","1","1","","","","","","","","","","","",""
"VAMMALA","","","","","","","","4","3","","","2","","","","7","","","5","","1","1","","1","2","4","","1","2","","","5","","","","9","3","2","","","3","","","","","","","","","2",""
"VAMPULA","","","","","","","","","","","","","","","","","","","","","1","","","2","","","2","","2","","","6","5","","1","3","","3","3","1","4","","4","3","1","3","3","","","",""
"VANTAA","","","","","","","","","","","","","3","","","","","","","1","4","3","","","2","","5","2","4","1","1","","","","2","","","","3","","","","","","","","","","","",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","2","","","3","5","3","1","7","18","5","11","11","5","19","9","10","16","8","2","9","","8","8","7","11","","","4","7","1","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","4","","","","2","","","","","","3","4","3","","","","","1","","","","","","","","","3","3","","","","","","","","","","","","","","1",""
"VELKUA","3","5","2","3","","3","2","","","","","2","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","1","","","","","","","","","","","","1","","","","","","4","","4","","3","","","","4","","9","2","4","3","3","","1","","","","","","","","","","","","",""
"VESILAHTI","1","","","3","","","","","3","2","","4","4","1","10","8","3","6","3","1","5","2","2","1","","","","1","2","1","","","3","","4","3","","3","2","1","6","3","","1","","3","3","","2","2",""
"VETELI","","","","2","2","4","1","2","3","","","4","9","1","3","","","4","","","3","3","5","2","","4","2","","1","5","","1","2","","2","2","","3","3","","","4","1","","","","1","1","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHANTI","4","","","","","","","","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","2","","4","","8","7","","","1","1","","2","","2","1","","","","","","","","","","","","","","","","","","","","","1","2","","1","","","","",""
"VIIALA","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"VIITASAARI","","3","","1","3","1","","","3","","","","2","","3","7","","1","","","5","7","4","","3","3","2","6","5","7","","1","1","1","3","2","1","1","2","1","","3","","","","","","","","",""
"VILJAKKALA","1","1","","","2","","4","","2","3","","6","4","","2","2","3","5","","","3","2","","5","2","5","","","1","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","","","","","","","","","","","3","","","","","","","","","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","","","2","1","3","","","1","1","5","4","5","","","2","","","5","","2","","","2","","","","","1","","3","","","","","1","","","","","","","","2","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","1","","3","","","5","","1","2","2","3","","","4","","4","7","3","2","3","6","","2","4","2","2","","1","","2","2","2","","","",""
"VIRRAT","","2","1","1","","8","3","","1","5","1","2","4","","3","3","2","6","2","1","3","","","7","3","9","1","4","3","8","2","5","","2","2","","","","","","","","","","","","","","","",""
"VÄHÄKYRÖ","","","","","","","","","4","","2","","1","3","7","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"VÄSTANFJÄRD","","","","","","","","","","","","","1","","2","3","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÅRDÖ","","","","","","","","1","","","","","","","","","","2","2","3","","6","1","","","","","","1","","","3","","","","","","","","","","1","1","","","","","","","",""
"VÖYRI","","","","3","","","","","","","","","","","3","3","","","","","","","1","","","3","","","","10","","3","","3","","3","","","","","2","3","2","","","","","","","",""
"YLIHÄRMÄ","","","","","","","","","","","","","","","","","","","","","5","","7","2","","","2","","","3","","","2","","3","2","","2","2","","2","3","6","2","2","3","3","3","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","","","","","","","1","","","3","1","","","","1","","","","","","","1","","","","","","","","","","","","",""
"YLISTARO","","","","","","","","","","4","","","","","","","","5","","","3","","","","","3","","","","","","","","","","","","","4","","","","","","","","","","","",""
"YLIVIESKA","2","","3","","1","","3","","3","7","","2","2","3","6","2","","5","6","","","2","2","","2","8","","","","4","","3","2","","3","2","","3","2","","2","2","","","2","","","","","",""
"YLÄMAA","","2","","2","2","1","3","3","","5","","","2","2","6","","4","1","","2","1","2","2","3","","5","","3","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","1","3","3","3","2","","","","1","","","1","3","","2","7","","9","3","2","9","3","5","1","3","6","2","","3","3","","2","2","","","","","3","","4","3","","4","2","4","2","1",""
"YPÄJÄ","","","","","","","","","","1","","2","2","","","8","","","","","","1","","2","","5","4","7","","3","","4","4","","","","2","","3","","5","1","3","","","","","","","",""
"ÄETSÄ","","","","","","","","","","","","1","","2","3","8","","3","3","","2","4","2","3","3","","2","6","2","1","","4","4","","","3","","","","","","","","3","","","3","","","",""
"ÄHTÄRI","","","","","2","2","","","","","","2","","","3","3","","","1","1","2","","","1","","","1","","1","","1","","","","","","","","1","","","1","","2","","","","","","","1"
"ÄÄNEKOSKI","","","","","","1","","","","2","","","2","2","","5","","3","3","5","3","3","2","","","","2","1","3","6","","6","3","1","5","2","","","","","","3","1","","","3","","","","",""
