﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"UUSIKAUPUNKI","","2","","","","","","","","","","","","4","","13","8","","10","1","6","111","13","10","31","19","8","13","41","43","20","","34","96","6","","","","","","2","","6","3","2","4","31","11","7","12",""
"VAALA","","","3","","","3","","","","","","","","","","5","6","","","","3","","5","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"VAASA","10","1","6","5","9","15","9","16","108","6","","","","4","","","","","","5","","","","","","","","","7","1","11","1","2","3","","2","3","6","9","8","5","1","5","19","4","12","13","4","6","13",""
"VALKEAKOSKI","6","","9","6","6","23","19","17","16","5","6","4","","11","","3","5","","6","10","","","","","1","12","","","","13","9","","","","","13","","","5","","","","","","","","","","","",""
"VALKEALA","","","","","","","","","","","","6","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"VALTIMO","","","","","","","4","","","","","","","","","12","4","4","","","4","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","8","5","","","","","","3","4","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANAJA","","","","","","6","","","","6","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","1","","4","","","","","10","10","","","","","1","","1","6","","13","4","6","","3","10","29","2","","","2","8","4","2","2","","1","","","","","","","","","","6","13","7","","8","2",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","5","16","","5","","","",""
"VARPAISJÄRVI","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","3","25","12","2","4","","4","","12","3","","","","","6","21","1","26","14","","10","5","6","16","","","","","","","","","","","","","","","","","","","","","",""
"VELKUA","","","1","","","5","1","","","","","4","","","","","","","","","","","","","","","","6","4","","","","","8","","","5","","","","","","","","","","","","","",""
"VESANTO","","5","","","","","","","","","","6","","","","","","","","","","13","","","","9","","","","","6","16","5","13","18","9","16","18","8","6","21","5","","","4","","","","","",""
"VESILAHTI","","","","","","19","5","1","","","6","10","","","","","","","","","","6","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"VETELI","","","9","","","","","","","","","","","1","","","","","5","","33","6","","5","","","4","","4","","1","","4","","","","","","","","1","12","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","1","","","","","","","","","","5","","","","","","","","4","","","","","","","","","","","","","","",""
"VIHTI","","","4","6","","6","","5","","","6","16","6","10","","6","1","9","","2","9","7","","","4","","","6","9","6","","","","","","11","6","","","","","9","2","6","4","","5","9","6","5",""
"VIIALA","6","","8","12","","5","3","7","8","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","1","","","3","","4","1",""
"VIITASAARI","","","","","","","","","","","4","","","","","","","","","20","6","","","8","","","6","","","","","6","","","","","","","","","4","","","","","","","","","",""
"VILJAKKALA","","","","","11","8","","","","","","","","5","4","","","6","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","","","","","","","","5","","","","","","","","","5","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","1","3","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","7","","5","2","","","","","","","","5","","","","","","","",""
"VIROLAHTI","16","42","21","18","","33","6","25","23","6","","","","2","","","","1","34","14","1","","5","8","9","1","11","3","10","14","1","6","5","9","3","8","1","","1","","9","22","6","6","11","17","6","16","28","13",""
"VIRRAT","","","","","3","","6","","","","","","6","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VUOLIJOKI","","","","5","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄHÄKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6",""
"VÄSTANFJÄRD","8","3","5","6","6","3","6","4","","4","","","","","6","","","","5","","","","","","","","","5","","","","","6","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"YLI-II","","1","","","","","","","","","","","","","","3","4","1","3","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","","6","","5","","","","","","","","","","","","","","","","","","","","","1","","6","","","5","","","","",""
"YLISTARO","","","","","","","","","","","","","","","","6","5","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","3","","","","","","","","","","","","1","1","","","","","","1","4","1",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","4",""
"YLÄMAA","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","","4","","6","1","5","7","6","5","6","","","3","3","","","","","1","","","","","","","","","8","","","10","","","6","","","","","","","","6","","","","","","","",""
"YLÖJÄRVI","","","","","","13","5","","5","","","6","5","1","5","1","7","","","","","6","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","2","19","","6","6","","","","","","","","","","","","","","","49","","16","9","5","7","9","7","16","","6","6","","5","","4","10","","",""
"ÄETSÄ","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","13","21","22","21","27","9","14","","2","6","","5","","","","","","","11","","","6","18","","3","","5","","","","","","","","","","","","","","","","","","",""
"ÄHTÄVÄ","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","6","2","","1","","2","2","","12","1","5","","1","","","1","1","","","","","","","","","","","",""
