﻿"Löytäjä","Kpl","Aloitusvuosi","Viimeisin vuosi"
"MÄTTÖ JOUKO I. 170","3","1975","1985"
"PROCOPE NIKLAS 196","3","1975","1993"
"VUORINEN JUHANI 290","3","1975","1975"
"HALENIUS PENTTI 35","3","1976","1996"
"ALAJA PENTTI 342","3","1977","1997"
"FORSTEN PENTTI 28","3","1978","1986"
"Salattu","3","1980","1980"
"TARO REIJO 258","3","1981","1999"
"MIKKOLA ERKKI 555","3","1982","1993"
"Salattu","3","1982","2007"
"RAUTANEN HANNU 884","3","1985","1993"
"SORJONEN JORMA 240","3","1986","1994"
"HAKKARAINEN HARRI 930","3","1986","1989"
"ANDERSSON HÅKAN 12","3","1987","1991"
"RAUTEN ANTTI 203","3","1987","1989"
"Salattu","3","1987","1990"
"NYGÅRD MARKKU 464","3","1987","1999"
"LAMMI JUHA 962","3","1987","1988"
"Salattu","3","1990","2002"
"JUVONEN ARTO 704","3","1991","1991"
"ALASALMI MARTTI 975","3","1991","2000"
"Salattu","3","1991","1992"
"Salattu","3","1991","2007"
"HUGG TIMO 2633","3","1993","1993"
"Salattu","3","1996","2017"
"Salattu","3","1996","2010"
"VÄÄTÄINEN ARI 2515","3","1997","1997"
"SEPPÄLÄ PEKKA 2735","3","2000","2000"
"VALKEENIEMI JOUNI 751","3","2001","2013"
"JUNIKKA JORMA 2708","3","2005","2013"
"MITIKKA VARPU 2820","3","2005","2006"
"Salattu","3","2006","2012"
"RYYNÄNEN RAIMO 2846","3","2009","2018"
"MÄNTYLÄ ELINA 2968","3","2009","2023"
"KÖNÖNEN JUHO 2863","3","2010","2014"
"AALTO ARI 8666","3","2012","2012"
"UUSI-SEPPÄ NIINA 2360","3","2013","2016"
"TOOLA PEKKA 6756","3","2013","2013"
"KARJALAINEN EINO 4558","3","2014","2019"
"MUHONEN TERO 8834","3","2014","2017"
"KILPIÄINEN JENNY 2351","3","2015","2017"
"MÄKELÄINEN SANNA 2401","3","2016","2017"
"KÖNÖNEN JUKKA 5242","3","2016","2016"
"SALLINEN PAAVO 9763","3","2017","2019"
"JOHANSSON HÅKAN 2364","3","2018","2022"
"KOSKINEN INKA 2468","3","2019","2019"
"MASOERO GIULIA 5030","3","2019","2020"
"MERIMAA KAISA 5031","3","2019","2019"
"SAARINEN KARI 7228","3","2020","2020"
"VEISTOLA TAPANI 8291","3","2020","2020"
"JUUJÄRVI JOONAS 9951","3","2021","2024"
"KORHONEN KANERVA 2445","3","2022","2023"
"HYVÄRINEN JOOSEPPI 5331","3","2023","2023"
"MÄÄTTÄ AAPO 5336","3","2023","2024"
"MÄKELÄ PEKKA 5365","3","2023","2024"
"UUSITALO RAIMO 272","2","1974","2002"
"HAKILA RAIMO 307","2","1974","1974"
"Salattu","2","1974","1979"
"SAARINEN MARTTI 427","2","1975","1985"
"VALKEILA VÄINÖ 457","2","1978","1994"
"KAUPPINEN SAKARI 548","2","1979","1980"
"Salattu","2","1981","1981"
"ANTIKAINEN EERO O. 341","2","1981","1981"
"STENMAN OLAVI 244","2","1982","1982"
"NÄYHÄ OLLI 584","2","1982","1982"
"TUOMENPURO JARI 750","2","1984","1992"
"MUTTILAINEN SAKARI 782","2","1984","1984"
"KANGAS JAAKKO 76","2","1985","1987"
"RANTA ANTTI 350","2","1985","1986"
"KOTIRANTA SEPPO 394","2","1986","1986"
"ERONEN TUOMO 726","2","1986","2009"
"TERVONEN AULIKKI 822","2","1986","2001"
"HAST MIKKO 873","2","1986","1986"
"SIRKIÄ JUHANI 905","2","1986","1998"
"SUIKKANEN JYRKI 643","2","1988","1988"
"KUMPULAINEN KIMMO 618","2","1989","1992"
"EHRNSTEN BJÖRN 987","2","1989","1992"
"LINDSTRÖM JAN ERIK 2536","2","1990","1990"
"Salattu","2","1991","2009"
"TYRVÄINEN HEIKKI 271","2","1991","2005"
"OJALA HEIKKI 329","2","1994","2005"
"JALONEN TERHO 2593","2","1994","1996"
"SUOMALAINEN JUHA 2673","2","1995","1995"
"PIETILÄINEN OLLI-PEKKA 878","2","1996","1999"
"JAAKSI VESA 937","2","1997","1997"
"MATTURI ULLA 2619","2","1997","2018"
"PUTTONEN MARKKU 2678","2","1997","1998"
"MÄKI JARNO 338","2","1998","2005"
"SIIKAVIRTA HANNU 936","2","1998","1998"
"HALTTUNEN ESA 2728","2","1999","1999"
"KARHU OLLI 2731","2","1999","1999"
"Salattu","2","2000","2000"
"Salattu","2","2001","2002"
"TAKALO MINNA 2811","2","2003","2003"
"Salattu","2","2004","2009"
"Salattu","2","2006","2010"
"SAARINEN TERO 2917","2","2006","2006"
"PIRHONEN JARMO 2615","2","2007","2007"
"HEIKKILÄ SANJA 2844","2","2007","2007"
"HEIKKILÄ TUOMAS 2927","2","2007","2007"
"Salattu","2","2008","2015"
"Salattu","2","2008","2009"
"AHLMAN TONI 2909","2","2009","2009"
"LAMPINEN JUSSI 2959","2","2009","2011"
"KEKKONEN HANNU 520","2","2010","2015"
"KURVINEN EILA 2948","2","2011","2012"
"Salattu","2","2011","2011"
"HELSKE TIMO 50","2","2012","2018"
"LILLKÅLA ROLAND 2254","2","2013","2016"
"RAHKO PEKKA 2705","2","2013","2022"
"KIVISLAHTI SEPPO 6551","2","2013","2015"
"TUNTEMATON TUNTEMATON 9999","2","2013","2013"
"Salattu","2","2014","2014"
"Salattu","2","2014","2016"
"Salattu","2","2016","2018"
"VÄÄNÄNEN MAARET 2410","2","2017","2020"
"PITKÄNEN SANNA 2465","2","2017","2017"
"ESKONEN HANNU 3420","2","2017","2019"
"TOBIASSON JUKKA 8872","2","2017","2017"
"KARVINEN ESA-PEKKA 9215","2","2017","2017"
"JOKINEN JAAKKO 2456","2","2018","2018"
"PENTTINEN IDA 3001","2","2018","2020"
"MIKOLA ALEKSI 9153","2","2018","2019"
"UKONAHO HENRI 9853","2","2018","2018"
"PUOLAKKAINEN JUSSI 2478","2","2019","2019"
"ARMANTO TERHI 9886","2","2019","2019"
"VIRKKALA RAIMO 743","2","2020","2020"
"KAINULAINEN HEIKKI 2392","2","2020","2022"
"OKKO OLLI 9982","2","2020","2020"
"SIRKKA MARKKU 2443","2","2021","2022"
"SOPPELA ARTO 5113","2","2021","2021"
"LAINE ARI 9651","2","2021","2021"
"HYHKÖ MATTI 5042","2","2022","2022"
"NORDSTRÖM ARI 5107","2","2022","2022"
"HEIKKURI TOMI 5164","2","2022","2022"
"LAAKKONEN HARRI 5175","2","2022","2023"
"LAMPINEN ESA-MATTI 9898","2","2022","2022"
"Salattu","2","2023","2023"
"JUUJÄRVI EELI 9950","2","2023","2024"
"PASANEN AHTI 185","1","1975","1975"
"LEINONEN ARTO 423","1","1975","1975"
"SIPARI JOUKO 483","1","1976","1976"
"AHOLA MATTI 498","1","1977","1977"
"PEIPONEN VALTO A. 188","1","1978","1978"
"BORG PEKKA 324","1","1978","1978"
"HUTTUNEN ANTTI 540","1","1978","1978"
"LAVINTO ARI 707","1","1980","1980"
"HELLE TIMO 46","1","1982","1982"
"Salattu","1","1982","1982"
"TIMONEN PENTTI 264","1","1983","1983"
"TAXELL CARL GUSTAF 546","1","1983","1983"
"AHVENJÄRVI MATTI 815","1","1983","1983"
"KARJALAINEN YRJÖ 83","1","1984","1984"
"KNUUTI MIKA 838","1","1984","1984"
"LINDSTRÖM KAI 840","1","1984","1984"
"SOPPELA KIMMO 847","1","1985","1985"
"NYYSSÖNEN OSMO 891","1","1985","1985"
"LINKOLA MARTTI 301","1","1986","1986"
"Salattu","1","1986","1986"
"SORAS AARNE 2060","1","1986","1986"
"Salattu","1","1987","1987"
"LIIMATAINEN AARNO 732","1","1987","1987"
"KERÄNEN JUKKA 966","1","1987","1987"
"VON PFALER CHRISTINA 984","1","1987","1987"
"KAUPPINEN TAISTO 89","1","1989","1989"
"Salattu","1","1989","1989"
"HALDIN MICHAEL 880","1","1990","1990"
"MELAMIES MARTTI 904","1","1990","1990"
"KUUSELA SEPPO 479","1","1992","1992"
"HUTTUNEN JUHA 919","1","1992","1992"
"HALONEN JARI 943","1","1992","1992"
"PIIPPOLA LEIF 2563","1","1992","1992"
"AHLFORS BROR 3","1","1993","1993"
"VÄÄTÄINEN HEIKKI 296","1","1993","1993"
"TURTOLA ARI 2621","1","1993","1993"
"SIPURA MIKA 2635","1","1993","1993"
"TIKKA TIMO 2624","1","1994","1994"
"Salattu","1","1995","1995"
"NÄSMAN ROLF 176","1","1995","1995"
"TERHIVUO JUHANI 262","1","1995","1995"
"MÄKINEN HANNU 2661","1","1995","1995"
"HARVE SOINI 41","1","1996","1996"
"UOTILA HEIKKI 484","1","1996","1996"
"JOKINEN MARKKU 2609","1","1996","1996"
"NURMI TIMO 175","1","1997","1997"
"HONKALAHTI PASI 931","1","1997","1997"
"Salattu","1","1998","1998"
"SALONEN KARI 833","1","1998","1998"
"HALONEN MARKKU 2557","1","1998","1998"
"RAJALA MARI 2649","1","1999","1999"
"ARJAMAA OLLI 438","1","2000","2000"
"FORSMAN ROGER 2656","1","2001","2001"
"HUTTU HANNU 2663","1","2001","2001"
"KANERVA HEIKKI 75","1","2003","2003"
"Salattu","1","2003","2003"
"HALMEENPÄÄ RIKU 2832","1","2003","2003"
"MERAS HEINI 2797","1","2004","2004"
"SARAMO KALLE 2861","1","2004","2004"
"KUNTTU PANU 2792","1","2006","2006"
"TIMONEN PETRI 2913","1","2006","2006"
"Salattu","1","2008","2008"
"Salattu","1","2008","2008"
"RAUTESALO HANNU 211","1","2009","2009"
"KEKKONEN JAANA 2939","1","2009","2009"
"Salattu","1","2010","2010"
"Salattu","1","2010","2010"
"MELLER KALLE 2929","1","2010","2010"
"LAMPINEN VIRPI 2965","1","2010","2010"
"LEHVOLA HELI 2988","1","2010","2010"
"RENVALL PERTTI 877","1","2012","2012"
"LAMPILA PETRI 3841","1","2012","2012"
"Salattu","1","2013","2013"
"HAAPASALO SAMULI 3553","1","2013","2013"
"LEHTONEN JOUKO 5477","1","2013","2013"
"TOISKALLIO TOTTI 8302","1","2013","2013"
"MARTIKAINEN PETRI 9691","1","2013","2013"
"TAMMINEN PETRI 2373","1","2014","2014"
"BJÖRKLUND HEIDI 6107","1","2014","2014"
"VUORINEN JUHA 8452","1","2014","2014"
"MARTISKAINEN JARMO 9338","1","2014","2014"
"LAAKKONEN HANNA 2399","1","2015","2015"
"ERIKSSON JÖRGEN 3999","1","2015","2015"
"KIVINEN OLLI 4793","1","2015","2015"
"ERIKSSON PEKKA 5411","1","2015","2015"
"KILJUNEN JARI 2368","1","2016","2016"
"VIEROLA ISMO 2433","1","2016","2016"
"Salattu","1","2017","2017"
"KVARNSTRÖM SOLJA 2369","1","2017","2017"
"SVENLIN ALLAN 2388","1","2017","2017"
"Salattu","1","2017","2017"
"KIVIMÄKI HANNE 2457","1","2017","2017"
"Salattu","1","2017","2017"
"KARVONEN JOEL 4600","1","2017","2017"
"KATAJA MIKKO 4615","1","2017","2017"
"LANKILA KIMMO 5261","1","2017","2017"
"BJÖRKLUND MATS 6421","1","2017","2017"
"REUNALA TIMO 7026","1","2017","2017"
"TAMMINEN MIKKO 7847","1","2017","2017"
"KENTTA JUSSI 9016","1","2017","2017"
"METSÄNEN TIMO 9029","1","2017","2017"
"SALOVAARA ANTTI 9755","1","2017","2017"
"Salattu","1","2018","2018"
"Salattu","1","2018","2018"
"LAAKKONEN RITA 2827","1","2018","2018"
"ERIKÄINEN JYRKI 3395","1","2018","2018"
"SEPPÄLÄ RAIMO 7466","1","2018","2018"
"PAVON JORDAN DIEGO 9690","1","2018","2018"
"ASIKAINEN MIKA 3185","1","2019","2019"
"PIIKKILÄ TAPANI 6658","1","2019","2019"
"SEGERSVÄRD PAUL 7440","1","2019","2019"
"HEIKKINEN MIKKO 7892","1","2019","2019"
"KALLIOMAA JORMA 9607","1","2019","2019"
"HÄKKINEN VESA 2870","1","2020","2020"
"THOROGOOD ROSE 3005","1","2020","2020"
"CASAGRANDE CHRISTER 3301","1","2020","2020"
"PUROMIES PETRI 5034","1","2020","2020"
"KYLÄNPÄÄ JUHA 5197","1","2020","2020"
"KULMALA TURKKA 5300","1","2020","2020"
"RAJALA ESKO 6897","1","2020","2020"
"VIRTA KIMMO 8385","1","2020","2020"
"NEVANLINNA RISTO 9777","1","2020","2020"
"IJÄS LAURI 9859","1","2020","2020"
"RINTAMÄKI KRISTIINA 9985","1","2020","2020"
"KAISANLAHTI ELINA 2329","1","2021","2021"
"VILPAS RISTO 5036","1","2021","2021"
"SASSI OLLI 7408","1","2021","2021"
"VIRTA SAMI 7894","1","2021","2021"
"HIRVINIEMI REIMA 2937","1","2022","2022"
"ANNALA TUOMAS 5123","1","2022","2022"
"TANSKANEN MAIJU 5137","1","2022","2022"
"Salattu","1","2022","2022"
"AHOKAS RAIMO 5279","1","2022","2022"
"Suutari Miina 5999","1","2022","2022"
"VESA JUHA 8300","1","2022","2022"
"LUOTOLA JUHANI 790","1","2023","2023"
"KESKI-KARHU MIKKO 2960","1","2023","2023"
"Salattu","1","2023","2023"
"KEINO JANNE 5333","1","2023","2023"
"RANTANEN TEEMU 5347","1","2023","2023"
"POHTO EMILIA 5356","1","2023","2023"
"PUDAS SEPPO 6759","1","2023","2023"
"Salattu","1","2024","2024"
"MOILANEN TANELI 6267","1","2024","2024"
"PALJAKKA EETU 9783","1","2024","2024"
"KIEMA SAMI 9828","1","2024","2024"
				
